*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYRACUSE UNIVERSITY","Developmental Disability Planning Council","C00004GG",300000,"04/01/2019","03/31/2022","SUPPORTED DECISION MAKING","06/10/2019"
"Amendment","SYRACUSE UNIVERSITY","Developmental Disability Planning Council","C00004GG",0,"","12/31/2022","No cost time extension","06/06/2022"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C00103GG",50000,"07/01/2019","06/30/2020","InclusiveU: Increasing Access to Higher Education for Students with ID","10/06/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C00103GG",0,"","06/30/2024","No cost time extension","11/30/2023"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C00137GG",100000,"07/01/2021","06/30/2022","InclusiveU: Increasing Access to Higher Education for Students with ID","10/10/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C00137GG",0,"","06/30/2024","No cost time extension","11/30/2023"
"Original Contract","SYRACUSE UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003850",150000,"06/01/2018","05/31/2021","OTHER VETERANS AFFAIRS PGMS, Grant for Veterans Law Program","07/06/2018"
"Original Contract","SYRACUSE UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C004001",250000,"04/01/2014","09/15/2016","LEGAL CLINIC FOR VETERANS","03/02/2015"
"Amendment","SYRACUSE UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C004001",0,"","07/31/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","05/12/2016"
"Amendment","SYRACUSE UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C004001",0,"","07/31/2017","BUDGET MODIFICATION","06/16/2017"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C004697",0,"","10/31/2014","no cost time extension","11/15/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C008762",-1421803.82,"","08/31/2013","NYS HIGHER EDUCATION SUPPORT F","07/08/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C009942",105124,"","03/31/2014","other amendment","03/27/2014"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010400",131313,"","06/30/2014","other amendment","08/29/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010400",262626,"","06/30/2014","Single Source Amendment","03/11/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010400",31775,"","","single source amendment","05/23/2014"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010425",39454,"","06/30/2014","other amendment","08/28/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010425",78908,"","06/30/2014","other amendment","03/13/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010425",9547,"","","single source amendment","05/23/2014"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C010589",147031,"","","single source","03/31/2014"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C010876",131995,"01/01/2012","12/31/2012","DRIVER REHABILITATION CONSULTANT SERVICES","06/13/2012"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C011079",568786,"01/01/2013","12/31/2016","DRIVER REHABILITATION CONSULTANT","03/05/2013"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C011243",966141,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/14/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department","C011243",360906,"","","Other Amendment","09/18/2014"
"Original Contract","SYRACUSE UNIVERSITY","New York State Urban Development Corporation","C011942",14500000,"04/10/2019","12/31/2026","PA Filed Contract - Construct new LEED certified multi-use Veterans Resource Center-including FF&E","01/13/2020"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C012104",1380139,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER MID STATE REGION","10/06/2014"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C012465",1556866,"07/01/2015","06/30/2020","Early Childhood Direction Center (Mid-State Region)","01/07/2016"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C013192",904450,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C013942",6782351,"07/01/2019","06/30/2024","Regional Partnership Center - Mid-State Region","10/15/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C013957",1229916,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Syracuse","10/18/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C013969",1225195,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Mid-State","10/18/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C014015",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","12/13/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C014834",856015,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/06/2023"
"Amendment","SYRACUSE UNIVERSITY","Department of Health","C026080",0,"","12/31/2012","No cost time extension","08/13/2012"
"Original Contract","SYRACUSE UNIVERSITY","Department of Health","C030177",212636,"12/01/2014","08/31/2015","Adds Money","01/28/2015"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C080116",314000,"04/01/2019","03/31/2024","Sense, Analyze, Interpret and Decide (SAID)","06/22/2023"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C090182",199857,"01/01/2012","05/31/2014","INNOVATION ECONOMY MICH GRANT","02/22/2013"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C090192",1029000,"04/01/2012","03/31/2015","SCIENCE AND TECHNOLOGY LAW CENTER PROGRAM","04/26/2013"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C090192",0,"","06/30/2015","No Cost Time Extension","02/09/2015"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C100023",2197180,"","11/05/2019","Contract Renewal for Steam Purchase","04/27/2015"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C100023",997603.62,"","11/05/2024","Five year renewal","02/28/2020"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C100183",1744666,"10/01/2010","09/30/2012","CENTER OF EXCELLENCE","03/26/2013"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C110128",2763600,"07/01/2011","06/30/2014","CENTER FOR ADVANCED TECHNOLOGY","11/15/2012"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C110128",921200,"","06/30/2015","Amendment SINGLE SOURCE","10/27/2014"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C110128",153533,"","08/31/2015","Adding Time and Money","11/16/2015"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C110128",0,"","12/31/2015","NO COST TIME EXTENSION","01/04/2016"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C110128",0,"","12/31/2015","Budget Modification","04/14/2016"
"Original Contract","SYRACUSE UNIVERSITY","Higher Education Services Corporation","C112307",49988,"09/01/2015","12/01/2016","COLLEGE ACCESS CHALLENGE GRANT","08/13/2015"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C120176",190000,"11/01/2012","10/31/2015","Advanced Manufacturing Jobs (AMJIAC)","12/18/2013"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C120176",0,"","08/31/2016","no cost time extension","04/18/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C120183",2616999,"10/01/2012","06/30/2015","OPERATION OF SYRACUSE CENTER OF EXCELLENCE IN ENVIRONMENTAL AND ENERGY SYSTEMS","10/06/2014"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C120183",0,"","08/31/2015","No Cost Time Extension","08/27/2015"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C120183",0,"","08/31/2015","Budget Modification","07/21/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C120192",1029000,"04/01/2015","03/31/2018","SCIENCE AND TECHNOLOGY LAW CENTER PROGRAM","12/30/2015"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C120192",0,"","03/31/2019","NO COST TIME EXTENSION","06/05/2018"
"Original Contract","SYRACUSE UNIVERSITY","Council on the Arts","C133037",58375,"01/01/2013","12/31/2013","cultural services","06/04/2013"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C140195",319000,"04/01/2015","03/31/2018","High Tech Matching Grant Leverage Program","06/14/2016"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C140195",300,"","","CONTRACT CORRECTION","05/24/2018"
"Original Contract","SYRACUSE UNIVERSITY","Council on the Arts","C143067",62012,"01/01/2014","12/31/2014","cultural services","05/07/2014"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C150128",4452467,"09/01/2015","06/30/2020","CENTERS FOR ADVANCED TECHNOLOGY (CATS)","03/30/2016"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150128",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150128",0,"","12/31/2021","No cost time extension","01/06/2021"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150128",39400,"","","Adds money","05/25/2021"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C150154",119546,"02/01/2017","01/31/2018","HIGH TECHNOLOGY MATCHING GRANTS LEVRGE PROG","11/01/2017"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150154",0,"","08/31/2018","NO COST TIME EXTENSION","03/08/2018"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C150183",1000000,"07/01/2015","06/30/2016","Legislative Initiative","02/02/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C150192",1715000,"04/01/2018","03/31/2023","Science and Tech Law Center","04/12/2018"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150192",0,"","06/30/2023","Science and Tech Law Center","02/16/2023"
"Original Contract","SYRACUSE UNIVERSITY","Office For People with Developmental Disabilities","C160007",150000,"07/01/2016","06/30/2017","College Inclusive Program","12/29/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C160183",1000000,"07/01/2016","06/30/2017","Center of Excellence for Environmental and Energy Systems Research","01/23/2017"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C160183",1000000,"","06/30/2018","Renewal","09/27/2017"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C160183",1000000,"","06/30/2019","RENEWAL","08/10/2018"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C160183",1000000,"","06/30/2020","Renewal","08/07/2019"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C160183",0,"","06/30/2021","No Cost Time Extension","07/03/2020"
"Original Contract","SYRACUSE UNIVERSITY","Office For People with Developmental Disabilities","C17006GG",100000,"07/01/2017","06/30/2018","InclusiveU Program","01/04/2018"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176488",-250000,"","05/31/2013","Revised contract amount","11/13/2012"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176488",-6627027.97,"","05/31/2014","Amendment to extend contract and reduce contract value.","08/30/2013"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176488",4263410,"","05/10/2015","1-YEAR EXTENSION OF ACCESSORY INSTRUCTION AND RELATED STUDENT SERVICES","10/09/2014"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176488",2121582,"","05/15/2016","One Year Extension","08/31/2015"
"Original Contract","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176489",18475960,"05/16/2016","05/15/2021","Instructional Services for Environmental Science and Forestry and Syracuse Students","09/01/2016"
"Amendment","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176489",-8216202.47,"","08/14/2019","Contract cancellation - services replaced with contract C176490","11/27/2019"
"Original Contract","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176490",21929387,"08/15/2019","05/13/2024","Instructional Related Services","11/27/2019"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C200128",4242122,"07/01/2020","06/30/2025","Centers for Advanced Technology","11/09/2021"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C200128",333832,"","","Adds money","07/22/2022"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C200128",98023,"","","Adds money","11/06/2023"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C200183",1762067,"07/01/2020","07/01/2022","Center of Excellence in Environmental Energy Systems","09/13/2021"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C200183",1000000,"","06/30/2023","Renewal","02/28/2023"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C200183",1000000,"","06/30/2024","Renewal","09/22/2023"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C200192",1715000,"04/01/2023","03/31/2028","Science and Technology Law Center Program","05/25/2023"
"Original Contract","SYRACUSE UNIVERSITY","Department of Health","C30841GG",337218,"02/01/2016","08/31/2016","Institutional Support Spinal Cord Injury","01/21/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Health","C31399GG",500000,"05/01/2016","04/30/2021","ALZHEIMER'S DISEASE PROGRAM","11/10/2016"
"Amendment","SYRACUSE UNIVERSITY","Department of Health","C31399GG",-48073,"","","Contract close out","09/13/2022"
"Original Contract","SYRACUSE UNIVERSITY","Department of Health","C32253GG",242500,"03/01/2017","02/28/2022","SPINAL CORD INJURY RESEARCH","03/08/2017"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401303",37353,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401581",35636,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401581",106908,"","06/30/2015","other amendment","12/18/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401581",34038,"","","Adds Money","02/09/2015"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401652",35133,"","06/30/2015","Single source amendment","08/15/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401652",105399,"","06/30/2015","other amendment","02/20/2013"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401652",33599,"","","Adds money","02/06/2015"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401689",625178,"","06/30/2015","Single Source","11/28/2014"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401827",749838,"09/01/2012","08/31/2015","Teacher Leader Quality Program","11/21/2012"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401847",1283800,"09/01/2012","08/31/2017","LIBERTY PARTNESHIP PROGRAMS","12/10/2012"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401847",23136,"","","Adds Money","04/21/2015"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401847",79330,"","08/31/2017","ADDS MONEY","02/03/2016"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C401847",60820,"","08/31/2017","ADD MONEY","04/27/2017"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402339",1512000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/12/2014"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402339",132982,"","06/30/2019","Adding Money","02/26/2016"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402339",224469,"","06/30/2019","Adds money","06/01/2017"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402361",5852000,"07/01/2014","06/30/2019","Hjigher Education Opportunity Prog HEOP","12/01/2014"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402361",716291,"","06/30/2019","Adding Money","02/25/2016"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402361",906189,"","06/30/2019","Adds Money","06/01/2017"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402554",1740000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","12/16/2015"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402599",1740000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402599",114688,"","06/30/2020","ADDS MONEY","03/29/2017"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C402703",191385,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/03/2016"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403107",2000000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","11/29/2017"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403107",80003,"","","Adds money","06/03/2022"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",7630000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/12/2019"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",1252556,"","","Adds Money - Higher Education Opportunity Program","04/14/2022"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",536474,"","","Higher Education Opportunity Program (HEOP)","02/10/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403383",95688,"","","Adds money","03/05/2024"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",1960000,"07/01/2019","06/30/2024","Higher Education Opportunity Proggram","08/09/2019"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",321752,"","","Adds money","04/13/2022"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",137808,"","","Adds money","03/13/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403392",24580,"","","Adds money","03/05/2024"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403455",1635000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/27/2020"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403515",1560000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","10/13/2020"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403515",33030,"","","Adds money","03/06/2023"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403869",74064,"09/01/2021","08/31/2022","College Related Initiatives","08/24/2022"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403991",2000000,"09/01/2022","08/31/2027","Liberty Partnerships Program","01/19/2023"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403991",323840,"","","Adds money","10/19/2023"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C404043",74734,"09/01/2022","12/31/2023","College Related Initiatives","05/16/2023"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C404181",141402,"09/01/2023","08/31/2024","College Related Initiatives","03/27/2024"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","C500709",12266225,"","11/05/2019","Renewal - Purchase of Steam from Syracuse University.","11/07/2014"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","C500709",0,"","06/30/2020","No cost time extension","01/27/2020"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","C500709",0,"","06/30/2021","No cost time extension","01/20/2021"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","C502301",0,"","07/31/2013","Seven month extension","08/19/2013"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","C503387",1255449,"08/01/2013","07/31/2018","AFFILIATION AGREEMENT TO SPONSOR JOINT DEGREE GRADUATE PROGRAM IN PUBLIC","12/09/2013"
"Original Contract","SYRACUSE UNIVERSITY","Higher Education Capital Match Program Board","CR40024297",2017170,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant","10/26/2023"
"Amendment","SYRACUSE UNIVERSITY","Department of Transportation","D031765",2919600,"","12/31/2019","Other amendment","11/12/2014"
"Amendment","SYRACUSE UNIVERSITY","Department of Transportation","D031765",-0.68,"","03/20/2018","CONTRACT CLOSE OUT","03/23/2018"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","T000301",20000,"07/01/2016","06/30/2017","Contract Activation","10/31/2016"
"Original Contract","SYRACUSE UNIVERSITY","Department of Agriculture & Markets - State Fair","X19S125",3300,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SYRACUSE UNIVERSITY","Department of Agriculture & Markets - State Fair","X22S161",1567.5,"08/24/2022","09/05/2022","Contract Activation","09/22/2022"
"Original Contract","SYRACUSE UNIVERSITY","Department of Agriculture & Markets - State Fair","X23S151",2386.52,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X502000",135000,"07/01/2006","06/30/2011","TEMPORARY PERSONNEL THROUGH FEDERA L WORK STUDY PROGRAM","08/26/2010"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X502518",50000,"10/01/2008","09/30/2013","EPIDEMIOLOGY EDUCATION SERVICES","12/02/2010"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X503040",135000,"07/01/2011","06/30/2016","FEDERAL COLLEGE WORK STUDY PROGRAM","10/26/2011"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"07/01/2019","06/30/2020","Federal College Work Study Program - Third of Four One-Year Renewals","10/24/2019"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"07/01/2017","06/30/2018","Federal College Work Study Program","04/09/2018"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"","06/30/2019","Federal College Work Study Program - Second of Four One-Year Renewals","04/17/2019"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X505849",100000,"09/01/2021","09/01/2026","Federal college work study program","01/12/2022"
