*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office for the Prevention of Domestic Violence","C00108GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/09/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C00123GG",115905,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/13/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office for the Prevention of Domestic Violence","C00141GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/23/2024"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office for the Prevention of Domestic Violence","C00204GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/19/2022"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C01012GG",114660,"10/01/2020","09/30/2021","Sexual assault crisis and prevention program","05/12/2021"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C01012GG",114660,"","09/30/2022","Renewal","02/16/2022"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C01012GG",114660,"","09/30/2023","Renewal","01/09/2023"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026250",127772,"","09/30/2013","Single Source Amendment","10/19/2012"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026250",125295,"","09/30/2014","Renewal Amendment","12/06/2013"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026250",153879,"","09/30/2015","Renewal Amendment","09/12/2014"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Department of Health","C026642",-14236,"","03/31/2015","Other Amendment","11/30/2014"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026816",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/13/2013"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026816",32045,"","03/30/2015","Renewal Amendment","12/26/2013"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027527",165768,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027697",153481,"10/01/2015","09/30/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","08/12/2015"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027697",152917,"","09/30/2017","Amendment","08/26/2016"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027697",155717,"","09/30/2018","Renewal","10/18/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027697",155717,"","09/30/2019","RENEWAL","10/12/2018"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027697",169231,"","09/30/2020","Renewal","09/10/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C027942",100000,"10/01/2016","09/30/2017","CHILDRENS JUSTICE ACT","12/27/2016"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028072",100000,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/12/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028072",100000,"","09/30/2019","ADD MONEY","01/17/2019"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028072",100000,"","09/30/2020","Renewal","11/14/2019"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028072",100000,"","09/30/2021","Renewal","09/17/2020"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028072",100000,"","09/30/2022","Renewal","07/28/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028318",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","02/13/2019"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028318",50000,"","09/30/2022","Adds money and time","10/27/2021"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028318",50000,"","09/30/2023","Adds money and time","10/31/2022"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028318",100000,"","09/30/2025","Adds money and time","07/27/2023"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028394",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028465",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","03/12/2019"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028465",50000,"","09/30/2022","Adds time and money","10/27/2021"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028465",50000,"","09/30/2023","Adds money and time","11/03/2022"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028465",100000,"","09/30/2025","Adds money and time","07/12/2023"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028863",325000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/17/2020"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028863",28000,"","","Adds Funding, Family violence prevention and services","02/18/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028953",120000,"10/01/2020","09/30/2022","Child Advocacy Center","11/25/2020"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028986",1016495,"10/01/2020","09/30/2025","Child Advocacy Centers","12/07/2020"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C029191",94027,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C029405",500000,"10/01/2022","09/30/2027","Child Advocacy Centers and Multi Disciplinary Teams","04/26/2022"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C029426",245000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/04/2023"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C029938",354640,"02/01/2024","01/31/2029","Child Fatality Review Team for Jefferson, Lewis, and St. Lawrence Counties","01/18/2024"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C100009",1390980.35,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/30/2014"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C100009",165943.27,"","09/30/2017","ADDS MONEY","01/05/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C100009",1430633.64,"","09/30/2019","Renewal","09/07/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C100009",77150.71,"","","ADDS MONEY","01/24/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C101517",57000,"07/01/2015","06/30/2016","Sexual Assault Prevention","12/10/2015"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C10749GG",680276.88,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C10749GG",349349.6,"","09/30/2022","Adds money and time","06/10/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C11104GG",3134202.94,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C11104GG",150584.2,"","","Adds money","02/12/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C11409GG",4768368.82,"10/01/2022","09/30/2025","Victims of Crime Act","05/23/2023"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C20013GG",355535,"09/01/2017","08/31/2019","VOCA Forensic Interviewers and Equipment","11/27/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C20013GG",0,"","09/30/2019","No cost time extension","12/17/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Community Dispute Resolution","C250581",186999,"12/01/2016","09/30/2019","ACCESS FOR RURAL VICTIMS PROJECT","01/31/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Community Dispute Resolution","C250581",0,"","09/30/2020","No Cost Time Extension","05/06/2020"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Department of Health","C31034GG",81632,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","06/28/2016"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Department of Health","C33381GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/19/2018"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Department of Health","C33381GG",7694,"","","Adds money","12/08/2020"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C444622",57000,"07/01/2016","09/30/2017","RAPE CRISIS PROGRAMS","06/06/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C444622",0,"","10/31/2017","NO COST TIME EXTENSION","12/07/2017"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C501178",527411,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C501178",527411,"","09/30/2014","renewal amendment","09/16/2013"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C558043",54373,"04/01/2012","12/31/2012","Violence Against Women","05/11/2012"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C558044",69400,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/09/2013"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C558045",67850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN ACT FORMULA GRANT DCJ01.0000259.1090000","05/29/2014"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C652266",113100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C652266",113100,"","09/30/2019","RENEWAL","09/11/2018"
