*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Homeland Security and Emergency Services","C000515",688871,"04/05/2013","09/30/2014","HAZARD MITIGATION","09/04/2013"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00073GG",316250,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","05/26/2017"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00073GG",0,"","12/31/2020","No Cost Time Extension","07/24/2020"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C00074GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs-ZBGA Cultural Outreach","01/05/2023"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C00074GG",10610.11,"","","Adds money","06/05/2023"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C00074GG",13112.33,"","","Adds money","05/08/2024"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00216GG",105536,"01/01/2015","12/31/2017","MUNICIPAL RECYCLING GRANTS PROGRAM","09/14/2016"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00272GG",155380,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICE","12/06/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00272GG",-11605,"","","Budget modification","03/09/2023"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00308GG",400000,"05/02/2017","05/01/2021","WATER QUALITY MANAGEMENT - HEMPSTEAD HARBOR WETLAND RESTORATION","07/20/2017"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00308GG",0,"","12/31/2023","No cost time extension","05/19/2022"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C003913",0,"","12/31/2014","No Cost Time Extension","09/18/2013"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C003913",0,"","12/31/2015","No Cost Time Extension","02/19/2014"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C004044",1000000,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/07/2019"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C005845",1000000,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","02/08/2024"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Agriculture & Markets","C00607GG",200000,"04/10/2020","04/09/2022","Companion Animal Capital Project Fund","08/06/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006458",0,"","12/31/2013","no cost time extention","01/23/2013"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006458",0,"","12/31/2020","NO COST TIME EXTENSION","12/26/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006553",0,"","12/31/2013","No Cost Time Extension","11/06/2012"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006554",0,"","06/30/2014","no cost time extension","04/23/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006554",0,"","07/31/2014","No Cost Time Extension","09/19/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006555",0,"","12/31/2013","no cost time extention","05/21/2013"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006555",0,"","06/30/2014","no cost time extension","04/23/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006761",0,"","04/30/2014","no cost time extention","04/18/2013"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006761",0,"","04/30/2020","2006 EPF C006761 NCTE","10/24/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006765",0,"","06/30/2015","No cost time extension","06/24/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006765",0,"","06/30/2016","No cost time extension","12/22/2015"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006766",0,"","08/31/2013","no cost time extention","06/14/2012"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006766",0,"","06/30/2015","No cost time extension","06/24/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006766",0,"","06/30/2015","Budget Modification","06/24/2016"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C006766",0,"","06/30/2016","NO COST TIME EXTENSION","07/07/2016"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00946GG",176210,"01/01/2024","12/31/2028","Family Support Services","11/03/2023"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Agriculture & Markets","C00958GG",200000,"08/01/2023","07/31/2025","Companion Animal Capital Fund","12/22/2023"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C024580",140970,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","08/04/2014"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C035203",999999,"01/01/2016","12/31/2018","Enhanced Mobility of Seniors/Individuals","06/30/2016"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C035203",0,"","12/31/2019","No Cost Time Extension","01/16/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","C035203",0,"","12/31/2023","No cost time extension","02/23/2023"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C050205",0,"","12/31/2014","no cost time extension","07/31/2013"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000396",58000,"04/01/2013","03/31/2016","LGE EFFICIENCY IMPROVEMENT    GRANTS","12/30/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C1000396",0,"","03/31/2017","Budget Modification","08/08/2016"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000437",125000,"09/01/2014","08/31/2017","WATERFRONT REVITALIZATION","03/12/2015"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C1000437",0,"","08/31/2019","No Cost Time Extension","10/11/2017"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000623",270000,"04/01/2015","03/31/2019","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","03/24/2017"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C1000623",0,"","03/31/2020","NO COST TIME EXTENSION","05/07/2019"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C1000623",0,"","03/31/2021","No Cost Time Extension","07/29/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of State","C1000623",0,"","03/31/2022","No cost time extension","09/30/2021"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000728",122200,"05/01/2016","04/30/2019","WATERFRONT REVITALIZATION CZM","09/13/2017"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000955",655458,"01/01/2019","12/31/2023","WATERFRONT REVITALIZATION CZM","10/01/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1001335",125000,"02/01/2020","01/31/2025","Waterfront Revitalization","03/11/2020"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Division of Criminal Justice Services","C101153",100000,"01/01/2015","12/31/2015","PURCHASE AND INSTILLATION OF RADAR SPEED CAMERAS","04/16/2015"
"Amendment","NORTH HEMPSTEAD TOWN OF","Division of Criminal Justice Services","C101153",0,"","03/31/2016","No Cost Time Extension","02/26/2016"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Division of Criminal Justice Services","C101978",65000,"08/15/2016","08/31/2017","LEGISLATIVE INITIATIVE - TOWN OF NORTH HEMPSTEAD","01/11/2017"
"Amendment","NORTH HEMPSTEAD TOWN OF","Division of Criminal Justice Services","C101978",0,"","03/31/2018","NO COST TIME EXTENSION","02/02/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C302924",0,"","12/31/2014","No cost time extention","06/26/2012"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C302924",0,"","12/31/2015","No Cost Time Extension","11/24/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C302924",0,"","12/31/2017","No cost time extension","04/15/2016"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C302924",0,"","12/31/2018","NO COST TIME EXTENSION","03/16/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C302924",0,"","09/30/2020","No Cost Time Extension","07/11/2019"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C304895",50860,"04/01/2012","03/31/2013","HAZARDOUS WASTES PGM","01/13/2014"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Environmental Conservation","C304920",316000,"01/01/2008","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","02/04/2014"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",611363,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","06/08/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",0,"","02/28/2022","Adds Time and Budget Modification","06/12/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C75795GG",450000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/29/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C90503GG",175000,"04/01/2016","03/31/2021","GENERAL OPERATING SUPPORT","03/20/2017"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",165000,"05/01/2016","04/30/2018","NATURAL MARITIME HERITAGE GRANT PROGRAM","01/19/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2019","NO COST TIME EXTENSION","02/15/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2020","NO COST TIME EXTENSION","01/11/2019"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2020","No cost time extension","05/26/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2021","No Cost Time Extension","08/10/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D026528",100000,"","11/30/2017","Gnarled Hollow Road & Old Town Road Milling & Resurfacing","07/25/2012"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D027569",100000,"09/30/2009","09/30/2018","Grand Boulevard in New Cassle Regrade Repave Reconstruction Safety Traffic Improvements","07/15/2013"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D027596",1500000,"06/30/2016","12/31/2023","MULTI MODAL #4-REPAIR AND SLEEVE EXISTING CULVERT, NORTH PLANDOME ROAD, PLANDOME MANOR","06/07/2016"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D030255",0,"","12/31/2016","Westbury Grand Blvd from Old Country Road to Brush Hollow Road","07/10/2012"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D032174",-1788477.36,"","","Other Amendment, NEW CASSEL REVITALIZATION: IMP","07/21/2014"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D032762",0,"","12/31/2022","ADDS TIME","09/07/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D036033",250000,"04/01/2018","03/31/2025","HIGHWAY RESURFACING - VARIOUS STREETS","11/09/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D041379",50000,"03/01/2024","03/01/2029","Multi Modal #4","04/15/2024"
