*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C028038",1250000,"09/01/2017","08/31/2018","PROVIDE SUPPORT FOR 2 1 1 INFORMATION & REFERRAL SERVICES","01/03/2018"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","c028217",307785,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/27/2018"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","c028217",68944,"","06/30/2024","Adds money and time","11/15/2023"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",6520000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE, AFTER SCHOOL PROGRAM","04/27/2018"
"Amendment","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",1304000,"","08/31/2023","Adds money and time","01/13/2022"
"Amendment","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",-3309111.09,"","08/31/2024","Budget modification","03/28/2024"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028246",1160040,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028246",259849,"","06/30/2024","Adds money and time","10/26/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",410750,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/04/2018"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",272770,"","","Adds money","08/09/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028272",218535,"","06/30/2024","Adds money and time","10/23/2023"
"Original Contract","ASIAN AMERICAN LEGAL DEFENSE AND EDUCATION FUND","Office of Children & Family Services","C00043GG",100000,"04/01/2018","03/31/2019","ASIAN AMERICAN LEGAL DEFENSE","09/27/2018"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C028212",1472165,"02/01/2019","01/31/2024","PRE-COLLEGE PROG FOR LEGALLY BLIND","07/30/2018"
"Original Contract","BADEN STREET SETTLEMENT OF ROCHESTER INC","Office of Children & Family Services","M090093",180000,"09/01/2017","08/31/2018","VOCATIONAL AND ACADEMIC SUPPORT SERVICES TO AT-RISK YOUTH","05/23/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C026591",103618,"06/01/2017","09/30/2017","Child Advocacy Centers/Multi Disciplinary Teams Re-Assign","01/22/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",263248,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","08/28/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",263248,"","09/30/2019","RENEWAL","01/24/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",268853,"","09/30/2020","Renewal","09/18/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",260780,"","09/30/2021","Renewal","12/07/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",253657,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027290",220000,"09/01/2018","08/31/2019","ASSIGNMENT","11/15/2018"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027290",106473,"","","Add Money - Mandatory Minimum Wage Increase","08/27/2019"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028247",4699605,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028247",1052712,"","06/30/2024","Adds money and time","10/13/2023"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",1125000,"","","ADDS MONEY","06/05/2019"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",1846856,"","","Adds money","03/30/2020"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",836714,"","06/30/2024","Adds Money and Time","06/14/2023"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",1589420,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",2528920,"","","Adds money","05/19/2021"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",-635768,"","","Budget modification","09/21/2021"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",1264460,"","06/30/2024","Adds money","11/06/2023"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Office of Children & Family Services","C028044",100000,"07/01/2017","06/30/2018","FOR SERVICES AND EXPENSES OF THE CARIBBEAN WOMENS HEALTH ASSOCIATION INC","05/08/2018"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028145",75000,"02/01/2018","01/31/2019","ALIANZA YOUTH PROGRAMS AND COLLEGE TOURS","09/24/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028145",0,"","09/30/2019","No cost time extension","06/12/2019"
"Original Contract","CATHOLIC CHARITIES OF DEL & OTSEGO CO","Office of Children & Family Services","C028216",416675,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/20/2018"
"Amendment","CATHOLIC CHARITIES OF DEL & OTSEGO CO","Office of Children & Family Services","C028216",93336,"","06/30/2024","Adds money and time","10/06/2023"
"Original Contract","CATHOLIC CHARITIES OF DEL & OTSEGO CO","Office of Children & Family Services","C028233",122290,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/31/2018"
"Amendment","CATHOLIC CHARITIES OF DEL & OTSEGO CO","Office of Children & Family Services","C028233",24694,"","","Adds money","07/29/2021"
"Amendment","CATHOLIC CHARITIES OF DEL & OTSEGO CO","Office of Children & Family Services","C028233",36805,"","06/30/2024","Adds money and time","11/05/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028294",320500,"11/30/2018","11/29/2019","SERVICES AND EXPENSES CATHOLIC FAMILY CENTER, ROCHESTER","11/05/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C00003GG",200000,"01/01/2019","12/31/2019","YOUTH DEVELOPMENT AND DELINQUENCY PREVENTION","11/15/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C028120",200000,"01/01/2018","12/31/2018","YOUTH DEVELOPMENT AND DELINQUENCY PREVENTION","04/20/2018"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","08/02/2018"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",7532,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",15064,"","","Minimum Wage Amendment","04/14/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",0,"","05/31/2021","No cost time extension","03/18/2021"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Office of Children & Family Services","C00027GG",125000,"04/01/2018","03/31/2019","ELDER ABUSE PREVENTION","09/21/2018"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Office of Children & Family Services","C00023GG",100000,"01/01/2019","12/31/2019","PROVIDE SERVICES FOR QUEENS AND MANHATTAN FAMILIES","09/28/2018"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","C028248",723250,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/19/2018"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","C028248",162008,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","c028270",861980,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","c028270",890938,"","","Adds money","08/23/2021"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","c028270",617865,"","06/30/2024","Adds time and money","10/25/2023"
"Original Contract","CHEMUNG COUNTY CHILD CARE COUNCIL INC","Office of Children & Family Services","C028250",570985,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/20/2018"
"Amendment","CHEMUNG COUNTY CHILD CARE COUNCIL INC","Office of Children & Family Services","C028250",127901,"","06/30/2024","Adds money and time","01/03/2024"
"Original Contract","CHEMUNG COUNTY CHILD CARE COUNCIL INC","Office of Children & Family Services","C028255",379795,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/10/2018"
"Amendment","CHEMUNG COUNTY CHILD CARE COUNCIL INC","Office of Children & Family Services","C028255",494932,"","","Adds money","07/30/2021"
"Amendment","CHEMUNG COUNTY CHILD CARE COUNCIL INC","Office of Children & Family Services","C028255",323425,"","06/30/2024","Adds money and time","12/29/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028235",1056065,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028235",236559,"","06/30/2024","Adds money and time.","11/09/2023"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",282170,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",293942,"","","Adds money","08/05/2021"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","c028236",203405,"","06/30/2024","Adds money and time","11/08/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",1237010,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",2378026,"","","Adds money","08/26/2021"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",1436415,"","06/30/2024","Adds money and time","11/17/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028238",3940105,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028238",882584,"","07/01/2024","Adds money and time","12/20/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",1125000,"","","Adds Money","07/26/2019"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",1846856,"","","Adds Money","04/02/2020"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",836714,"","06/30/2024","Adds money and time","09/13/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028242",1201000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/17/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028242",269024,"","06/30/2024","Adds money and time","10/12/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",200020,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",339212,"","","Adds money","07/30/2021"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",209610,"","06/30/2024","Adds money and time","10/03/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/27/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",1125000,"","","Adds Money","07/25/2019"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",1846856,"","","Adds money","03/18/2020"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",836714,"","06/30/2024","Adds money and time","09/25/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",1931120,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",4053852,"","","Adds money","08/24/2021"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",2413150,"","06/30/2024","Adds time and money","11/28/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028231",5393475,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/05/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028231",1208139,"","06/30/2024","Adds money and time","12/06/2023"
"Original Contract","CHILD CARE COUNCIL OF DUTCHESS & PUTNAM INC","Office of Children & Family Services","C028253",404800,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","CHILD CARE COUNCIL OF DUTCHESS & PUTNAM INC","Office of Children & Family Services","C028253",608180,"","","Adds money","05/03/2023"
"Amendment","CHILD CARE COUNCIL OF DUTCHESS & PUTNAM INC","Office of Children & Family Services","C028253",385050,"","06/30/2024","Adds money and time","12/07/2023"
"Original Contract","CHILD CARE COUNCIL OF DUTCHESS & PUTNAM INC","Office of Children & Family Services","C028267",1688920,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","CHILD CARE COUNCIL OF DUTCHESS & PUTNAM INC","Office of Children & Family Services","C028267",378319,"","06/30/2024","Adds time and money","12/04/2023"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",744110,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/04/2018"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",264716,"","","Adds money","08/23/2021"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",281180,"","06/30/2024","Adds money and time","12/12/2023"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028261",3236405,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028261",724955,"","06/03/2024","Adds money and time","12/15/2023"
"Original Contract","CHILD CARE COUNCIL OF ORANGE COUNTY INC","Office of Children & Family Services","C028215",1172135,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/27/2018"
"Amendment","CHILD CARE COUNCIL OF ORANGE COUNTY INC","Office of Children & Family Services","C028215",262559,"","06/30/2024","Adds money and time","11/21/2023"
"Original Contract","CHILD CARE COUNCIL OF ORANGE COUNTY INC","Office of Children & Family Services","C028220",677440,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/20/2018"
"Amendment","CHILD CARE COUNCIL OF ORANGE COUNTY INC","Office of Children & Family Services","C028220",445064,"","","Adding money","07/22/2022"
"Amendment","CHILD CARE COUNCIL OF ORANGE COUNTY INC","Office of Children & Family Services","C028220",358020,"","06/30/2024","Adds money and time","11/15/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",556000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/17/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",766320,"","","Adding money","11/09/2021"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",494360,"","06/30/2024","Adds money and time","12/04/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028264",3931350,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028264",880623,"","06/30/2024","Adds money and time","12/06/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",1125000,"","","Adds Money","07/24/2019"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",1846856,"","","Adds money","03/25/2020"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",836714,"","06/30/2024","Adds money and time","09/27/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",1128665,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/10/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",997444,"","","Adds money","07/30/2021"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",724455,"","06/30/2024","Adds money and time","11/08/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",1125000,"","","Adds Money","07/24/2019"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",1846856,"","","Adds money","04/07/2020"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",836714,"","06/30/2024","Adds money and time","09/27/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","c028243",2994005,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","c028243",670658,"","06/30/2024","Adds money and time","11/20/2023"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",372650,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",322520,"","","Adds Money","02/09/2022"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",235790,"","06/30/2024","Adds time and money","11/10/2023"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028262",1126700,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028262",252381,"","06/30/2024","Adds money and time","10/27/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C028245",2907670,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C028245",651319,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",1017940,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",2446274,"","","Adds money","08/13/2021"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",1426725,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",1125000,"","","Adds Money","07/25/2019"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",1846856,"","","Adds Money","03/18/2020"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",836714,"","06/30/2024","Adds money and time","09/14/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028228",1313570,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/18/2018"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028228",294240,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",242880,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/29/2018"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",324788,"","","Adds money","08/16/2021"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",210970,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD DEVELOPMENT SUPPORT CORPORATION","Office of Children & Family Services","c028283",1750000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/06/2018"
"Amendment","CHILD DEVELOPMENT SUPPORT CORPORATION","Office of Children & Family Services","c028283",3150000,"","","Adds Money","07/31/2019"
"Amendment","CHILD DEVELOPMENT SUPPORT CORPORATION","Office of Children & Family Services","c028283",1846856,"","","Adds Money","03/17/2020"
"Amendment","CHILD DEVELOPMENT SUPPORT CORPORATION","Office of Children & Family Services","c028283",1511714,"","06/30/2024","Adds time and money","09/27/2023"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","c028143",150062,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","09/19/2018"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","c028143",150062,"","01/31/2020","RENEWAL","03/04/2019"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","c028143",148966,"","01/31/2021","Renewal","01/06/2020"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","c028143",151398,"","01/31/2022","Add money","12/04/2020"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","c028143",133249,"","01/31/2023","Renewal","11/02/2021"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",30250,"08/01/2018","07/31/2019","KIDS' WELL-BEING INDICATORS CLEARINGHOUSE","11/13/2018"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",35000,"","07/31/2020","Renewal","11/06/2019"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",35000,"","07/31/2021","Renewal","09/28/2020"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",25000,"","07/31/2022","Renewal","09/21/2021"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",10000,"","","Adds money","12/02/2021"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",25000,"","07/31/2023","Renewal","11/18/2022"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C028269",722095,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C028269",161750,"","06/30/2024","Adds money and time","12/20/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",134535,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/06/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",142536,"","","Adds money","08/10/2021"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",98175,"","06/30/2024","Adds money and time","12/29/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",158350,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",369310,"","","Adds money","08/10/2021"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",216325,"","06/30/2024","Adds money and time","11/28/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","c028224",1086990,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/29/2018"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","c028224",243486,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028124",223995,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","01/18/2018"
"Original Contract","COMMUNITY SERVICE ASSOCIATES INC","Office of Children & Family Services","C00061GG",57500,"04/01/2018","03/31/2019","SOUP KITCHEN PROGRAM","12/04/2018"
"Original Contract","CONSORTIUM FOR WORKER EDUCATIO","Office of Children & Family Services","C028210",375400,"04/01/2018","03/31/2019","DAY CARE FACILITATED ENROLLMENT DEMONSTRATION PROJECT","11/29/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1122715,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
