*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",1308944,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Amendment","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",-97793,"","","Budget modification","04/14/2023"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00838GG",1484370,"01/01/2024","12/31/2028","Family Support Services","12/21/2023"
"Amendment","FAMILY RESOURCE NETWORK INC","State Education Department","C009943",80530,"","03/31/2014","other amendment","03/18/2014"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C020043",50000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","05/20/2014"
"Amendment","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C020043",50000,"","12/31/2015","Renewal Amendment","01/05/2015"
"Amendment","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C020043",50000,"","12/31/2016","RESIDENTIAL FAMILY PEER SUPPOR","12/30/2015"
"Amendment","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C020043",50100,"","12/31/2017","RENEWAL AND COLA INCREASE","12/14/2016"
"Amendment","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C020043",50100,"","12/31/2018","Renewal","11/06/2017"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C024503",1520970,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/20/2014"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C20730GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
