*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C00021GG",947500,"09/01/2015","08/31/2020","WAGE SUBSIDY PROGRAM","12/02/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C00021GG",-663250,"","08/31/2021","No cost time extension","06/29/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office for the Prevention of Domestic Violence","C00043GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C001349",-80431,"","03/31/2014","No Cost Time Extension and reduction","07/26/2013"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C001370",0,"","03/31/2012","No Cost Time Extension","09/14/2012"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C00148GG",97428,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","01/13/2020"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office for the Prevention of Domestic Violence","C00186GG",231612,"05/01/2022","04/30/2025","Rape Crisis","03/03/2023"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C00281GG",250000,"01/01/2021","12/31/2025","Violence against women","08/27/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C01038GG",92180,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/06/2021"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C01038GG",92180,"","09/30/2022","Renewal","02/16/2022"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C01038GG",92180,"","09/30/2023","Renewal","06/06/2023"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C020766",0,"","01/31/2013","No cost time extension","04/27/2012"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C020830",0,"","03/31/2014","No Cost Extension Time","03/04/2013"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C020830",29343,"","03/31/2014","Single source","04/23/2014"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Office of Temporary & Disability Assistance","C021735",1150000,"04/01/2014","03/31/2019","CAREER PATHWAYS","10/07/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of Health","C026645",-14236,"","03/31/2015","Other Amendment","12/01/2014"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C092055",6815690,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","08/05/2014"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",5407005,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/23/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",812697,"","","Adds money","11/01/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",34450,"","","WEATHERIZATION PROGRAM","01/09/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",94758,"","","Adds Money","03/04/2020"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",2186789,"","09/30/2021","Adds Time and Money","10/01/2020"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09355GG",2670090,"","09/30/2022","Adds money and time","08/26/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09555GG",8386497,"04/01/2022","09/30/2025","Weatherization Program","09/21/2022"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Housing & Community Renewal","C09655GG",7350655,"04/01/2023","09/30/2027","Weatherization Program","09/01/2023"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000056",206042,"05/01/2012","04/30/2013","Community Services Block Grant 2012-2013","06/29/2012"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100015",1986774.93,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/04/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100015",237548.92,"","09/30/2017","ADD MONEY","03/16/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100015",2054694.75,"","09/30/2019","Renewal","09/14/2017"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",207987,"01/01/2013","09/30/2013","COMMUNITY SERVICE BLOCK GRANT","02/07/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",207987,"","09/30/2014","Renewal Amendment","04/11/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",10665,"","","2014 CSBG C1000203 5.1% increa","08/04/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",0,"","12/31/2014","No Cost Time Extension","10/22/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",218652,"","09/30/2015","Single Source Amendment","01/16/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",1961,"","","Adding Money","06/23/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",220613,"","09/30/2016","Renewal","08/28/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000203",13488,"","03/31/2017","ADD MONEY","11/10/2016"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000329",3643422,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/19/2013"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000329",186813,"","","Other Amendment","08/11/2014"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000329",22900,"","","Adding Money","08/27/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000329",78757,"","03/31/2017","2015 CSBG Amend Inc C1000329","11/21/2016"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000791",4803159,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","02/17/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000791",167362,"","03/31/2020","Adds Money and Time","03/10/2020"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000893",95000,"01/01/2017","12/31/2017","Family Reunification Pilot Program","03/01/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000893",0,"","06/30/2018","NO COST TIME EXTENSION","02/28/2018"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1000893",0,"","07/31/2018","NO COST TIME EXTENSION","08/17/2018"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001221",95000,"08/01/2018","07/31/2019","FAMILY REUNIFICATION PILOT PROGRAM","04/10/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001221",0,"","12/31/2019","No Cost Time Extension","07/03/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001221",95000,"","12/31/2020","Adds time and money","02/09/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1608805,"10/01/2019","09/30/2020","Community Service Block Grant","04/22/2020"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",49696,"","","Adds money","07/30/2021"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1653050,"","09/30/2021","Renewal","08/26/2021"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",16697,"","","Adds money","12/14/2021"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1673802,"","09/30/2022","Renewal","03/03/2022"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1128,"","","Adds money","12/19/2022"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1708598,"","09/30/2023","Renewal","03/23/2023"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",16264,"","","Adds money","12/18/2023"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",17252,"","","Adds money","01/16/2024"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of State","C1001496",1741425,"","09/30/2024","Adds money and time","02/08/2024"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100701",198800,"04/01/2018","03/31/2020","SEXUAL ASSAULT RESPONSE TEAM","07/18/2018"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100701",0,"","05/31/2020","No Cost Time Extension","05/01/2020"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C101520",60000,"09/15/2015","12/31/2016","RAPE CRISIS AND SEXUAL ASSAULT","08/25/2016"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C10846GG",1125629.6,"10/01/2018","09/30/2023","Victims of Crime Act","08/12/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C10846GG",-237323.35,"","09/30/2022","Contract close out","08/03/2023"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11115GG",3823469.57,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/31/2020"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11115GG",183700.32,"","","Adds money","05/18/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11137GG",230533.33,"06/01/2020","09/30/2022","Westchester County Sexual Assault Response Team","02/24/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11420GG",4935935.61,"10/01/2022","09/30/2025","Victims of Crime Act","09/28/2023"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of Health","C31037GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program","10/05/2017"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of Health","C33383GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/23/2018"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Department of Health","C33383GG",15388,"","","Adds Money","02/05/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C444625",60000,"10/01/2016","09/30/2017","RAPE CRISIS SERVICES","07/23/2018"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C501183",680168,"","09/30/2013","Renewal Amendment","09/11/2012"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C501183",680168,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/17/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",0,"","12/31/2017","WORKPLAN SPECIAL CONDITIONS CHANGE","06/28/2016"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",0,"","12/31/2017","SPECIAL CONDITION CHANGE","07/11/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",35600,"","12/31/2018","RENEWAL","12/27/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",35600,"","12/31/2019","RENEWAL","01/08/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652070",35600,"","12/31/2020","Adds Money and Time","12/26/2019"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/10/2015"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",0,"","12/31/2017","Contract Correction","09/30/2016"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",0,"","12/31/2017","SPECIAL CONDITION CHANGE","07/11/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",35600,"","12/31/2018","RENEWAL","12/26/2017"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",35600,"","12/31/2019","RENEWAL","01/08/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652119",35600,"","12/31/2020","Adds Money and Time","12/31/2019"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652276",127500,"10/01/2017","09/30/2018","Sexual Assault Crisis and Prevention Program","06/20/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652276",198100,"","09/30/2019","Renewal","11/09/2020"
