*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C025912",119958,"","09/30/2013","Renewal Amendment-ADVANTAGE AFTER SCHOOL","11/26/2012"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C025912",119958,"","09/30/2014","Renewal Amendment","10/24/2013"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C026081",39228,"","05/31/2013","Renewal Amendment","08/29/2012"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C026081",33461,"","05/31/2014","Renewal Amendment","01/09/2014"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C026081",52734,"","05/31/2015","Renewal Amendment","10/28/2014"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C027455",158234,"01/01/2015","08/31/2015","SINGLE SOURCE","04/16/2015"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027455",237351,"","08/31/2016","Adds Time and Money","02/23/2016"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027455",197793,"","06/30/2017","ADDS MONEY AND TIME","10/25/2016"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/10/2015"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",13032,"","08/31/2016","Renewal","06/08/2016"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"","08/31/2017","Renewal","08/09/2016"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"","08/31/2018","Renewal","07/28/2017"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"","08/31/2019","RENEWAL","08/03/2018"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"","08/31/2020","Renewal","09/20/2019"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C027608",52128,"","08/31/2021","Adds money and time","03/23/2021"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C028333",1440000,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","08/19/2019"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028333",360000,"","08/31/2023","Adding time and money","04/26/2022"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028333",-367672.16,"","08/31/2024","No cost time extension","03/28/2024"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C028594",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/20/2021"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028594",0,"","08/31/2025","Adds time and contract language update","02/16/2022"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028594",-715000,"","08/31/2025","Budget modification","03/27/2024"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C028857",1324800,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","03/09/2021"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028857",441600,"","08/31/2023","Adds money and time","02/23/2022"
"Amendment","EAST SIDE HOUSE","Office of Children & Family Services","C028857",-1142400,"","08/31/2024","Budget modification","04/12/2024"
"Original Contract","EAST SIDE HOUSE","Office of Children & Family Services","C029118",312100,"09/01/2021","08/31/2026","Settlement House Program","10/05/2021"
"Original Contract","EAST SIDE HOUSE","Department of Labor","C19441GG",187570,"01/01/2021","12/31/2021","Workforce Investment Act CFA","05/13/2021"
"Original Contract","EAST SIDE HOUSE","State Education Department - Federal - State Grants","C403655",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","02/16/2022"
"Original Contract","EAST SIDE HOUSE","State Education Department - Federal - State Grants","C403974",741600,"07/01/2022","06/30/2025","Adult Literacy Library Services Grants","09/21/2023"
