*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C00183GG",603284,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/24/2018"
"Amendment","ORANGE ARC","Office For People with Developmental Disabilities","C00183GG",-603284,"","","Contract Close Out","09/03/2019"
"Original Contract","ORANGE ARC","State Education Department","C011528",393842,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/27/2014"
"Original Contract","ORANGE ARC","State Education Department","C013561",591752,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Amendment","ORANGE ARC","State Education Department","C013561",-546615,"","07/15/2021","Assignment","12/29/2021"
"Amendment","ORANGE ARC","Office For People with Developmental Disabilities","C023291",11905,"","12/31/2012","Renewal Amendment  day training","07/19/2012"
"Amendment","ORANGE ARC","Office For People with Developmental Disabilities","C023291",11905,"","12/31/2013","Renewal Amendment","05/22/2013"
"Amendment","ORANGE ARC","Office For People with Developmental Disabilities","C023320",13948,"","12/31/2012","RENEWAL Amendment","06/09/2012"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C024525",65783,"01/01/2014","12/31/2018","DAY TRAINING","07/28/2014"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C024527",547315,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/07/2014"
"Original Contract","ORANGE ARC","Department of Transportation","C035169",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","08/08/2016"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C061589",181906,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/21/2012"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","C061703",694542.59,"04/01/2013","03/31/2018","OPTS - Reg. Off. - Region 3","04/24/2013"
"Original Contract","ORANGE ARC","Office For People with Developmental Disabilities","c025076",224980,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/22/2016"
