*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C00094GG",100000,"01/01/2021","12/31/2021","Lifeguard Opportunities","06/28/2021"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C002043",76000,"04/01/2015","03/31/2017","Minor Maintenance","08/06/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C002184",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","06/10/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C002258",150000,"09/01/2022","08/31/2024","OASAS Minor Maintenance","12/13/2022"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C003744",504664,"","","written directive","06/17/2014"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004031",1471498,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/08/2014"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004081",2652809,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/20/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004081",2649305,"","06/30/2019","ALCOHOL & SUBSTANCE ABUSE SERVICES","07/17/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004125",168000,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/17/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004125",84000,"","12/31/2015","Adds money and time","08/07/2015"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004125",676306,"","06/30/2019","Adds Time and Money","12/03/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004339",7655718,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C025904",179938,"","09/30/2013","Renewal Amendment","11/28/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C025904",179938,"","09/30/2014","Renewal Amendment","12/03/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C025905",149947,"","09/30/2013","renewal amendment","11/21/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C025905",149947,"","09/30/2014","Renewal Amendment,  Advantage After School Program","10/29/2013"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C026706",687500,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL PROGRAM ROUND 8","03/15/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C026706",103125,"","06/30/2018","ADDS TIME AND MONEY","04/11/2018"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C026706",137500,"","06/30/2019","ADDS TIME AND MONEY","05/01/2019"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C026706",66546,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C027301",990000,"10/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","11/26/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C027301",95826,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C027605",633368,"09/01/2015","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","03/11/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C027605",76632,"","","Minimum Wage Amendment","07/22/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C027730",200000,"07/01/2015","06/30/2016","Support health and wellness, youth development and family engagement activities","07/30/2018"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029356",750000,"01/01/2023","06/30/2024","Youth and Family Programming","03/13/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029357",4000000,"01/01/2022","08/31/2023","Operational Support","04/11/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029409",250000,"01/01/2023","12/31/2023","Flushing YMCA","01/30/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029412",250000,"05/01/2022","05/31/2023","Youth Program","09/12/2022"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029422",100000,"07/01/2022","06/30/2023","Youth Enrichment Programming","10/13/2022"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029422",0,"","12/31/2023","No cost time extension","05/16/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029474",500000,"01/01/2023","06/30/2024","Operational Support","10/21/2022"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029476",5000000,"01/01/2023","06/30/2024","Operating Expenses to Support Services","04/17/2024"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029530",65000,"01/01/2023","12/30/2023","Education and Recreation Program","10/03/2022"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029667",250000,"01/01/2023","06/30/2024","For services and expenses of YMCA of Greater New York","06/02/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029852",150000,"01/01/2024","06/30/2025","For services and expenses of youth and family programming","12/18/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Children & Family Services","C029989",250000,"01/01/2024","06/30/2025","Operating Expenses to Support Services.","02/16/2024"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000127",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/08/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000127",150000,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000127",150000,"","09/30/2015","Renewal Amendment","10/29/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000127",37500,"","12/31/2015","Adding Time and Money","07/22/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000129",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/10/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000129",150000,"","09/30/2014","renewal amendment","09/27/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000129",150000,"","09/30/2015","Renewal Amendment","10/29/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000129",37500,"","12/31/2015","Adds Money and Time","07/22/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000499",132700,"12/01/2014","09/30/2015","New America Volunteer Liaison","02/25/2015"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000499",0,"","03/31/2016","No Cost time extension","06/15/2016"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000646",175000,"01/01/2016","12/31/2016","Office for New Americans","05/26/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000646",175000,"","12/31/2017","renewal","09/21/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000646",175000,"","12/31/2018","RENEWAL","06/22/2018"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000646",58333,"","04/30/2019","ADDS TIME AND MONEY","02/28/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000650",175000,"01/01/2016","12/31/2016","Office for New Americans","05/26/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000650",175000,"","12/31/2017","renewal","09/21/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000650",175000,"","12/31/2018","RENEWAL","05/08/2018"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","C1000650",58333,"","04/30/2019","ADDS TIME AND MONEY","01/11/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Higher Education Services Corporation","C112323",136860,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","11/14/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C400800",-1191868,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401206",0,"","06/30/2012","Budget Modification","06/22/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401206",151138,"","06/30/2013","single source amendment","10/24/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401459",334784,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401459",334784,"","06/30/2015","Renewal Amendment","12/31/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401459",334784,"","06/30/2016","Adds money and time","03/08/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401460",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401460",335434,"","06/30/2014","renewal amendment","12/20/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401460",335434,"","06/30/2015","Renewal Amendment","12/31/2014"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401460",335434,"","06/30/2016","Adds money and time","03/08/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C401558",0,"","06/30/2013","Budget modification","06/12/2012"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402138",562500,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/04/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402138",187500,"","06/30/2017","Adds Money and Time","10/07/2016"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402139",562500,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","12/11/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402139",187500,"","06/30/2017","ADD MONEY AND TIME","09/12/2016"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402184",1683750,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/20/2013"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402199",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/17/2013"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402201",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/20/2013"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402266",499971,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INIT","06/13/2014"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402267",499971,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INIT","06/13/2014"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402315",499971,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INITIATIVE","03/20/2015"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402773",450000,"07/01/2016","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","10/25/2017"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402773",225000,"","06/30/2019","RENEWAL","08/16/2018"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C402773",225000,"","06/30/2020","Renewal","08/21/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403262",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403262",400000,"","06/30/2022","Renewal","10/07/2021"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403593",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/10/2020"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403755",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/27/2022"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department","C814018",50000,"07/01/2014","06/30/2016","TRAIN STAFF TO IMPLEMENT HEALTHY EATING AND PHYSICAL ACTIVITY TO CHILDREN AND THEIR FAMILIES","05/12/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department","C814018",0,"","06/30/2016","BUDGET MODIFICATION","11/22/2016"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","M030101",0,"","07/31/2014","No Cost Time Extension","07/05/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","M040070",0,"","07/31/2013","No Cost Time Extension","05/30/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","M040070",0,"","07/31/2014","no cost time extension","06/26/2013"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Department of State","M040070",0,"","07/31/2012","Budget Modification","08/30/2013"
