*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000240",211602,"06/01/2012","05/31/2015","INDIGENT LEGAL SERVICES","02/06/2014"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000240",0,"","05/31/2016","No cost time extension","06/15/2015"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000240",0,"","05/31/2017","No Cost Time Extension","05/27/2016"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000240",0,"","05/31/2017","Budget Modification","09/13/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C000338",3906.1,"07/17/2007","05/01/2010","Hazard Mitigation","02/21/2013"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000340",211602,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","07/07/2014"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000340",0,"","05/31/2017","No Cost Time Extension","08/16/2016"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000340",0,"","12/31/2017","No Cost Time Extension with Budget Modification","09/06/2017"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000340",0,"","12/31/2018","no cost time extension","01/29/2018"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000540",211602,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","10/28/2014"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000540",0,"","12/31/2017","NO COST TIME EXTENSION & BUDGET MODIFICATION","09/13/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000640",255463,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","07/09/2014"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000640",0,"","12/31/2017","NCTE","10/20/2016"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000640",0,"","12/31/2018","no cost time extension","12/12/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000740",423201,"01/01/2015","12/31/2017","Indigent Legal Services, Distribution #5","02/09/2016"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C000740",0,"","12/31/2018","no cost time extension","12/12/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C000797",225000,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","02/20/2018"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C000918",190000,"11/30/2022","08/30/2024","Hazard Mitigation Grant Programs","05/01/2023"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C000918",0,"","08/30/2025","No cost time extension","03/06/2024"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2019","NO COST TIME EXTENSION","04/05/2018"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2022","No cost time extension","05/19/2021"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002566",0,"","03/31/2023","No cost time extension","04/04/2022"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2018","No Cost Time Extension","04/18/2017"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2019","NO COST TIME EXTENSION","04/04/2018"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2020","NO COST TIME EXTENSION","04/01/2019"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2022","No cost time extension","05/19/2021"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C002682",0,"","03/31/2023","No cost time extension","04/04/2022"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C003242",529123.33,"04/01/2004","03/31/2014","SHOEBOX GRANT","10/20/2014"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2016","No Cost Time Extension","11/10/2014"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2018","No Cost Time Extension","05/09/2017"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2020","NO COST TIME EXTENSION","04/15/2019"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2022","No cost time extension","05/19/2021"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C003242",0,"","03/31/2023","No cost time extension","03/30/2022"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004049",177466.79,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","10/11/2019"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004110",126147.94,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","06/02/2020"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004272",128891.5,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","01/14/2021"
"Amendment","SARATOGA COUNTY OF","Board of Elections","C004272",0,"","12/31/2023","No cost time extension","04/08/2022"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004383",260371.14,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","04/11/2023"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004609",56377.69,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","03/03/2023"
"Amendment","SARATOGA COUNTY OF","Department of Health","C024185",109223,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","SARATOGA COUNTY OF","Department of Health","C026533",36685,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","SARATOGA COUNTY OF","Department of Health","C026533",35868,"","09/30/2014","renewal amendment","01/23/2014"
"Amendment","SARATOGA COUNTY OF","Department of Health","C026533",35868,"","09/30/2015","Renewal","03/05/2015"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C027505",127333,"10/01/2011","09/30/2012","EARLY INTERVENTION","05/16/2012"
"Amendment","SARATOGA COUNTY OF","Department of Health","C027505",99320,"","09/30/2013","renewal amendment","07/11/2013"
"Amendment","SARATOGA COUNTY OF","Department of Health","C027505",81278,"","09/30/2014","Renewal Amnedment","07/14/2014"
"Amendment","SARATOGA COUNTY OF","Department of Health","C027505",81278,"","09/30/2015","Renewal","08/26/2015"
"Amendment","SARATOGA COUNTY OF","Department of Health","C027505",81278,"","09/30/2016","Renewal Amendment","12/03/2015"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C027941",204726.9,"04/01/2012","03/31/2017","Rabies- NEW","09/27/2013"
"Amendment","SARATOGA COUNTY OF","Department of Health","C027941",-9135,"","","Other Amendment, Contract and Budget reduction","10/20/2014"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C028315",549020,"04/01/2013","03/31/2018","IMMUNIZATION ACTION PLAN","03/05/2014"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C029737",84747,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","01/28/2015"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C100040",211602,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C100040",0,"","12/31/2023","No cost time extension","11/14/2022"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C103602",53641,"01/01/2019","12/31/2019","Ambulance and Emergency First Responder Equipment Purchase","09/17/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C110040",423201,"01/01/2021","12/31/2023","Indigent Legal Services","06/21/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C117408",300000,"12/08/2011","06/30/2014","Dix Bridge Rehabilitation","08/24/2012"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C120040",211602,"01/01/2022","12/31/2024","Indigent legal services","03/14/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C130040",211602,"01/01/2023","12/31/2025","Indigent Legal Services","02/03/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C140040",423201,"01/01/2024","12/31/2026","Indigent Legal Services","03/18/2024"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C162010",185651,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/29/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C167502",500000,"12/08/2016","12/07/2021","Heritage Areas Planning, Acquisition, Development","11/18/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C175040",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","01/20/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C185042",87808,"10/01/2021","09/30/2024","FY 2022 EMPG PROGRAM","11/14/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C185159",87906,"10/01/2022","09/30/2025","Emergency Management Performance Grant (EMPG)","12/06/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C190171",148535,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C190172",99000,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C190306",119161,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/10/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C190307",128374,"09/01/2023","08/31/2026","Homeland Security Grant Program","02/21/2024"
"Original Contract","SARATOGA COUNTY OF","Office for the Aging","C19061GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grant Program","10/07/2020"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197519",118926,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/12/2024"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197657",766246,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/11/2024"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197722",118764,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/09/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197779",1426723,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197801",138956,"01/01/2021","12/31/2021","Public Safety Answering Points Grants","10/22/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197861",723064,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/07/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197937",764347,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/26/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C197937",0,"","12/31/2023","No cost time extension","06/02/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",812919,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",0,"","12/31/2021","No cost time extension","04/14/2021"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",0,"","12/31/2023","No cost time extension","06/02/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198076",164959,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198148",133450,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198226",834169,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198226",0,"","12/31/2021","No cost time extension","03/26/2021"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198226",0,"","12/31/2022","No cost time extension","10/05/2022"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198226",0,"","12/31/2023","No cost time extension","06/05/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198287",127221,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198383",2280500,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/29/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198383",0,"","12/02/2015","No Cost Time Extension","03/26/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198383",0,"","12/02/2015","Budget Modification","12/30/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198383",0,"","12/02/2016","NO COST TIME EXTENSION","02/05/2016"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198383",0,"","12/02/2017","No Cost Time Extension","06/20/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198396",587162,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","12/02/2014"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198396",0,"","12/31/2015","no cost time extension","07/08/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198396",0,"","06/24/2017","NO COST TIME EXTENSION","03/04/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198468",165862,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198468",0,"","12/31/2015","Budget Modification","01/07/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198500",2961221,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198500",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198500",0,"","12/31/2020","No Cost Time Extension","06/09/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198500",0,"","12/31/2021","No cost time extension","04/13/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198546",148969,"01/01/2016","12/31/2016","Public Safety Answering Points","03/24/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198606",126529,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2017"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198664",874563,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/20/2017"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198664",0,"","12/31/2020","No cost time extension","05/28/2020"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198664",0,"","12/31/2021","No cost time extension","04/14/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C2ND640",257269,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/22/2019"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C2ND640",0,"","12/31/2021","No cost time extension","04/05/2021"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C2NDUFD40",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","05/25/2023"
"Original Contract","SARATOGA COUNTY OF","Fourth Judicial District","C300294",1697584,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS COUNTY COURTHOUSE SARATOGA COUNTY","02/20/2014"
"Original Contract","SARATOGA COUNTY OF","Fourth Judicial District","C300409",2091457,"04/01/2018","03/31/2023","Court Cleaning and Preventative Maintenance Services Saratoga County","03/27/2019"
"Original Contract","SARATOGA COUNTY OF","Fourth Judicial District","C300523",2328639,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Saratoga County","11/15/2023"
"Amendment","SARATOGA COUNTY OF","Department of Environmental Conservation","C304390",0,"","04/30/2015","No Cost Time Extension","07/08/2013"
"Original Contract","SARATOGA COUNTY OF","Department of Environmental Conservation","C305156",384081,"06/01/2014","05/31/2019","WATER QUALITY MANAGEMENT PROGRAM","09/08/2016"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C30916GG",188305,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","07/07/2016"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C31658GG",406390,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/13/2017"
"Amendment","SARATOGA COUNTY OF","Department of Health","C31658GG",34900,"","","Adds money","09/25/2020"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C32474GG",67422,"04/01/2017","03/31/2019","RABIES PROGRAM","07/11/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C32540GG",567635,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN","08/20/2018"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C32681GG",91587,"10/01/2017","09/30/2020","C32681GG CSHCN 10/1/17-9/30/20","09/07/2017"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C34016GG",101133,"04/01/2019","03/31/2022","RABIES PROGRAM","05/13/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C35740GG",161915,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","SARATOGA COUNTY OF","Department of Health","C35740GG",130443,"","","Adds money","02/13/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C36430GG",632630,"10/01/2021","09/30/2026","Early Intervention","10/06/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C36556GG",101133,"04/01/2022","03/31/2025","Rabies Program","07/05/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C36954GG",645923.44,"01/01/2021","06/30/2024","COVID-19 Vaccine Response","02/28/2022"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C37011GG",295000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","02/06/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C38467GG",593400,"04/01/2023","03/31/2028","Immunization Action Plan","08/18/2023"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C38921GG",67437,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/23/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C3RD640",257269,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","11/04/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C3RD640",0,"","06/30/2024","No cost time extension","05/17/2023"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C444407",61950,"04/01/2015","09/30/2016","Aid to Prosecution","08/17/2015"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C444467",125238,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE PROGRAM (CARP)","05/04/2016"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C444467",125238,"","12/31/2017","RENEWAL","02/17/2017"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C444467",118400,"","12/31/2018","RENEWAL","02/23/2018"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C444841",62223,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","06/02/2017"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445053",57820,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445053",57820,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445053",57820,"","09/30/2020","Renewal","10/24/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445053",28910,"","03/31/2021","Adds time and money","03/18/2021"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"","12/31/2020","Renewal","12/17/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"","12/31/2021","Renewal","05/17/2021"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445274",57820,"04/01/2021","03/31/2022","Aid to Prosecution","09/28/2021"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445360",118900,"01/01/2022","12/31/2022","Crimes Against Revenue","01/21/2022"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445461",118900,"01/01/2023","12/31/2023","Crimes Against Revenue Program","05/18/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C4TH640",257269,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement And Caseload Reduction","12/28/2023"
"Amendment","SARATOGA COUNTY OF","Victim Services, Office of","C501147",66985,"","09/30/2013","Renewal Amendment","09/04/2012"
"Amendment","SARATOGA COUNTY OF","Victim Services, Office of","C501147",66985,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",8413,"","06/30/2012","Renewal","04/23/2012"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",16827,"","06/30/2013","Renewal Amendment","12/19/2012"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",16827,"","06/30/2014","Renewal Amendment","11/01/2013"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",16827,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",16827,"","06/30/2016","Renewal Amendment","05/29/2015"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",0,"","06/30/2016","Budget Modification","12/08/2015"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523474",16827,"","06/30/2017","Adds Time and Money","07/06/2016"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",5064,"","06/30/2012","Six month renewal","05/03/2012"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",10128,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",10128,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",10128,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",10128,"","06/30/2016","Renewal Amendment","05/29/2015"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523475",10128,"","06/30/2017","Adds Time and Money","07/08/2016"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523690",44745,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523690",44745,"","09/30/2014","Renewal Amendment","04/23/2014"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523690",48600,"","09/30/2015","Renewal Amendment","01/22/2015"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/12/2017"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2020","Renewal, Alternatives to Incarceration","12/13/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2021","Renewal","04/19/2021"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2022","Renewal","08/13/2021"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2023","Renewal","08/04/2022"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C523951",26224,"","06/30/2024","Renewal","08/14/2023"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524035",155952,"04/01/2018","03/31/2020","Raise the Age","12/06/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524035",188791,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524116",191651,"04/01/2021","03/31/2022","Raise the Age","08/23/2023"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524198",191651,"04/01/2022","03/31/2023","Raise The Age","02/23/2024"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C600040",211602,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","10/02/2017"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C600040",0,"","12/31/2019","NO COST TIME EXTENSION","11/21/2018"
