*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000560",100000,"","","Amendment to Extend Contract to 9/30/14","07/10/2014"
"Original Contract","RIVKIN RADLER LLP","Long Island Power Authority","C000820",800000,"07/01/2014","06/30/2016","Legal Services - General and Complex Litigation","11/26/2014"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000820",1200000,"","06/30/2018","Legal Services Amendment - 2 Year renewal","06/28/2016"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000820",2000000,"","06/30/2018","Increase to Contract Amount to Pay for Anticipated Additional Services","11/07/2016"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000820",600000,"","","Contract Amount Increase, Legal Services - General and Complex Litigation","01/02/2018"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000820",525000,"","","Increase in Contract Value","06/27/2018"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000820",-176766.7,"","","Close Out","02/15/2019"
"Original Contract","RIVKIN RADLER LLP","Long Island Power Authority","C000929",5000000,"05/30/2018","05/29/2023","Legal Services - General Litigation, Corporate & Securities and Complex Litigation","05/30/2018"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000929",3250000,"","","Legal services fund increase for General Litigation, Corporate & Securities and Complex Litigation","12/17/2021"
"Original Contract","RIVKIN RADLER LLP","Long Island Power Authority","C001060",4000000,"07/01/2023","06/30/2028","Real estate, general litigation, corporate and securities and complex litigation legal services","07/26/2023"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C001847",189800,"04/19/2019","04/18/2021","Outside Legal Counsel","04/19/2019"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",9750,"","","Increase for funds for paralegal services","02/24/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",0,"","10/18/2022","18 month extension","12/10/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",50000,"","04/18/2024","18 month extension","12/21/2022"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C001893",383925,"07/01/2019","06/30/2021","Outside Legal Counsel for Lopez v. State of New York","10/28/2019"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001893",0,"","12/31/2022","18 month extension","12/10/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001893",0,"","06/30/2024","No cost 18 month extension","03/24/2023"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C001984",242080,"06/16/2021","06/15/2023","Outside legal counsel - Tristin G. Goods v. State of New York","07/12/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001984",190362.5,"","","Increase in contract value","07/20/2022"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001984",190362.5,"","","Scope adjustment and increase in funds","11/10/2022"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001984",0,"","06/15/2025","Two year extension","08/23/2023"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C002050",1,"01/01/2023","12/31/2023","Outside Counsel Legal Services","09/18/2023"
"Original Contract","RIVKIN RADLER LLP","Office of Court Administration","C501168",275000,"08/26/2022","08/25/2023","Outside legal counsel","11/29/2022"
"Amendment","RIVKIN RADLER LLP","Office of Court Administration","C501168",0,"","02/25/2024","Six month extension","02/02/2024"
