*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C014434",167549,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/23/2012"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C014706",178630,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","07/18/2013"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C014948",169639,"08/01/2014","07/31/2015","Occupational Safety & Health Training & Education","09/11/2014"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C015242",195107,"08/01/2015","07/31/2016","Occupational Safety & Health Training","08/27/2015"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C16032GG",187327,"08/01/2016","07/31/2017","OCCUPATIONAL SAFETY AND HEALTH","10/28/2016"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C17019GG",111039,"08/01/2017","07/31/2018","Occupational Safety and Health Training","07/27/2017"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C18018GG",111663.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018-19","08/07/2018"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C19019GG",109181,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/31/2019"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C21009GG",93262,"08/01/2021","07/31/2022","Occupational Safety and Health Training","05/03/2022"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C22007GG",93000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","11/21/2022"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C23011GG",75000,"08/01/2023","07/31/2024","Occupational Safety and Health Training","07/25/2023"
