*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHBROOK CONTRACTING CORPORATION","New York State Thruway Authority","D214288",1425000,"04/10/2015","10/30/2015","Culvert Repairs, I87 MP .8 to 10.7 & Sprain Road, MP 5.47, New York Division","04/10/2015"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","New York State Thruway Authority","D214288",0,"","11/24/2015","CO#1, NCTE, culvert repairs, I87 MP .8 - 10.7 & Sprain Rd, MP 5.47, NY Div.","12/01/2015"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","New York State Thruway Authority","D214288",-351272.57,"","11/24/2015","CO 1 - Final CULVERT REPAIRS ON I-87 MAINLINE","06/02/2016"
"Original Contract","NORTHBROOK CONTRACTING CORPORATION","Department of Transportation","D264989",5090000,"05/03/2023","01/16/2024","Pavement & pedestrian improvements Routes 6 & 125 Westchester County","05/03/2023"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Department of Transportation","D264989",0,"","04/12/2024","CO#3 No cost time extension.","12/27/2023"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Department of Transportation","D264989",364343.91,"","","CO #4 Additional supplies rock hammering acceleration comp work & force account package","04/29/2024"
"Original Contract","NORTHBROOK CONTRACTING CORPORATION","Office of General Services - Design & Construction","D45156C",1473000,"02/13/2018","12/09/2018","Repair & Replace Main Sewer Lines, Priority 1 Areas, Fishkill CF, Dutchess County (GC)","02/13/2018"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Office of General Services - Design & Construction","D45156C",3631,"","","CO 1 72921 Replace filter fabric and stone","10/24/2018"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Office of General Services - Design & Construction","D45156C",12030,"","","CO # 3 73109  Repair leak","02/28/2019"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Office of General Services - Design & Construction","D45156C",0,"","03/31/2019","CO#4 73360 NCTE","03/08/2019"
"Amendment","NORTHBROOK CONTRACTING CORPORATION","Office of General Services - Design & Construction","D45156C",1344,"","","CO 2 73050 Hydrant inlet and shutoff install","03/28/2019"
