*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN MECHANICALS INC","College at Potsdam","C000819",93005,"06/05/2023","06/30/2023","Chilled water line emergency repairs","06/30/2023"
"Original Contract","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D45879H",547899,"08/07/2020","03/19/2022","Maint Enhancement Subheadquarters & 2k Ton Salt Storage Structure DOT Reg 7 Norfolk St Lawrence Co","08/07/2020"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D45879H",0,"","05/19/2022","CO# 1 76473 No cost time extension","10/06/2021"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D45879H",-2500,"","","CO#2 77280 Credit for radiant heat loop","06/14/2022"
"Original Contract","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D46132H",987200,"08/14/2020","01/28/2022","Provide classrooms & office space Bldg 28 Res Rehab Unit Gouverneur CF St. Lawrence County","08/14/2020"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D46132H",0,"","04/05/2022","Change order #1 75756 no cost time extension","04/07/2021"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","D46132H",0,"","04/25/2022","CO #2 77488 No cost time extension","06/30/2022"
"Original Contract","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","DED413H",150000,"01/31/2017","05/31/2017","REPAIR LEAKING HOT WATER HEATING PIPE, BUILDING 142 & 7, OGDENSBURG CF","02/24/2017"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","DED413H",0,"","11/23/2017","REPAIR LEAKING HOT WATER HEATING PIPE, BUILDING 142 & 7, OGDENSBURG CF","08/23/2017"
"Amendment","NORTHERN MECHANICALS INC","Office of General Services - Design & Construction","DED413H",70000,"","","CO#2 72216 Repair Leaking Hot Water Heating Pipe, Bldg 142 & 7, Ogdensburg CF St. Lawrence County","04/16/2018"
