*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TESTA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004218",719000,"10/01/2012","03/30/2013","Cabin D Shower and Laundry Bldg Replacement @ Letchworth SP (GC)","10/01/2012"
"Amendment","TESTA CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004218",0,"","07/31/2013","CO#1 - NCTE - Cabin D Shower & Laundry Bldg Replacement, Letchworth SP (GC)","10/02/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D42495C",9262,"","","expand visitors center building 2 Wyoming CF","07/17/2012"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D42495C",13759,"","","repair ceiling for facility visitation","08/23/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D42495C",12601,"","","mechanica & entry vestibule ceiling & install new ceiling","08/23/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D42495C",0,"","12/16/2013","66770 NCTE  change to physical end date","02/14/2014"
"Original Contract","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D44291C",148400,"05/29/2012","01/24/2013","REPLACE STEAM AND CONDENSATE RETURN LINES BETWEEN BLDG NOS. 9 (ATTICA) & 72 (WYOMING)","05/29/2012"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D44291C",-41833,"","10/31/2013","CO#64987@Wyoming CF- TE Replace steam & cond. return lines b'twn bld#  9 (Attica) & 72 (Wyoming)","03/11/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","D44291C",0,"","11/18/2013","Ctrl #65698  CO#1  TE Replace steam cond. return lines b'twn bld# 9 (Attica) & 72 Wyoming CF","05/08/2014"
"Original Contract","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","DEB906C",100000,"04/20/2012","08/18/2012","REMOVE COLLAPSING COAL TUNNEL & BACKFILL ATTICA CF","05/11/2012"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1403C",0,"","07/01/2013","CO # 65087 - NCTE - Fuel Dispensing System, Rochester AASF","04/22/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1403C",0,"","12/27/2013","CO # 66367 - NCTE - Provide Fuel Dispensing System, Rochester AASF","06/28/2013"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1403C",-5448,"","","CO#3, control 66788 - Credit to NYS for unused items, fuel dispensing system Rochester AASF","02/07/2014"
"Amendment","TESTA CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1403C",0,"","11/14/2014","CO#4, control 67139. NCTE to PC,  Provide fuel dispensing system, Rochester AASF","03/20/2015"
