*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Civil Service","C000661",874050000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/29/2015"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Civil Service","C000739",1015300000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Plan (NYSHIP)","12/31/2020"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C022804",14960000,"","12/31/2015","ChPlus- Cost Extension","03/18/2013"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C022804",17400000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C022804",17579000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","10/09/2018"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C022804",69316000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C022804",26575000,"","09/30/2027","Three-year extension and increase in contract value","01/12/2024"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C027190",221529924,"","02/28/2014","One year extension","01/27/2014"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029025",0,"10/01/2013","12/31/2018","Qualified Health Plan-New York Health Benefit Exchange","09/27/2013"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029025",0,"","12/31/2018","Qualified Health Plan Re-certification","11/06/2014"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029336",1606202706,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029336",391038370,"","","Medicaid Managed Care-Changes to Contract Language & Increase in Value","03/29/2018"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C030713",49916683,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C034548",2288629648,"03/01/2019","02/29/2024","Medicaid managed care","08/04/2020"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C036149",143073864.68,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
