*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVANCED MARKETING","Department of Agriculture & Markets - State Fair","x18s063",38505,"06/01/2018","05/31/2019","2018 NYS Fair (Red Ribbon) Sponsorship","08/02/2018"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","x18c409",26660,"08/22/2018","09/03/2018","2018 Concession Space for NYS Fair","06/11/2018"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X17NF04",93261,"02/12/2018","02/19/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C524",25800,"08/22/2018","09/03/2018","2018 Concession Space","09/06/2018"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X18C107",26492,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X18C103",52996.5,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","GV FOODS","Department of Agriculture & Markets - State Fair","X300490",352000,"08/01/2018","09/30/2021","Concession & Catering NYS Fair","11/30/2018"
"Amendment","GV FOODS","Department of Agriculture & Markets - State Fair","X300490",0,"","11/30/2019","Contract Closeout","12/17/2019"
"Original Contract","HITS INC","Department of Agriculture & Markets - State Fair","X18N116",27675,"10/23/2018","10/28/2018","HITS Indoor Championship Horse Show (NYS 2018 Non-Fair Event at Expo Center)","12/19/2018"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X17NF07",71084,"03/12/2018","03/19/2018","2017 Non Fair Space Rental - Home & Garden Show","05/09/2018"
"Original Contract","JURASSIC QUEST-TWO LLC","Department of Agriculture & Markets - State Fair","X17NF08",31660,"02/01/2018","02/05/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","x18c105",50505.4,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/06/2018"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X18C347",25668.8,"08/22/2018","09/03/2018","2018 State Fair Concession","06/29/2018"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","x18c411",31970,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","MATTRESS FIRM INC","Department of Agriculture & Markets - State Fair","x18s092",58500,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/20/2018"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X18C101",78413.63,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","METRO MATTRESS CORP","Department of Agriculture & Markets - State Fair","X18S017",30670,"06/01/2018","09/30/2018","2018 NYS FAIR (RED RIBBON) SPONSORSHIP","05/17/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X17NF09",48963,"12/29/2017","01/07/2018","2017 Non Fair Space Rental - Camping World RV Sale","05/09/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18s033",61750,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","12/18/2018"
"Original Contract","MOMENTUM NA INC","Department of Agriculture & Markets - State Fair","X18S025",27250,"06/01/2018","05/31/2019","2018 State Fair Sponsorship","09/24/2018"
"Original Contract","NATIONAL GRID USA SERVICE COMPANY INC","Department of Agriculture & Markets - State Fair","X18S034",42500,"06/01/2018","05/31/2019","2018 State Fair Sponsorship (Red Ribbon)","07/13/2018"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X17NF05",76661.25,"02/20/2018","02/24/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X18C418",54376.65,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x18n109",43635,"09/07/2018","11/11/2018","2018 Non Fair Rental","11/05/2018"
"Original Contract","PARADISE GRILLING SYSTEMS INC","Department of Agriculture & Markets - State Fair","x18s095",30500,"06/01/2018","05/31/2019","2018 State Fair Red Ribbon Sponsorship","12/10/2018"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X18S019",75000,"06/01/2018","05/31/2019","2018 State Fair Sponsorship","06/27/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X17NF06",92270.5,"02/26/2018","03/04/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X18N089",33553.75,"09/25/2018","09/30/2018","2018 Non-Fair Space Rental","07/30/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","x18n120",137290.5,"02/25/2019","03/04/2019","2019 Non-Fair Space Rental","12/24/2018"
"Original Contract","REDPEG MARKETING INC","Department of Agriculture & Markets - State Fair","X18S009",32000,"06/01/2018","05/31/2019","2018 State Fair Red Ribbon Sponsorship","07/03/2018"
"Original Contract","SELECT COMFORT RETAIL CORPORATION SLEEP NUMBER","Department of Agriculture & Markets - State Fair","X18S058",144175,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/20/2018"
"Original Contract","SMG","Department of Agriculture & Markets - State Fair","X300437",111872,"06/24/2017","11/01/2017","Parking at NYS Fairgrounds","05/25/2018"
"Original Contract","SOLVAY GLASS OF CNY LLC","Department of Agriculture & Markets - State Fair","X18S075",61563,"06/01/2018","05/31/2020","2018 Sponsorship","09/20/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S051",25670,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S055",27250,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SYRACUSE POOL CENTER INC","Department of Agriculture & Markets - State Fair","X18S020",75000,"06/01/2018","05/31/2019","2018 State Fair Concession Rental","10/30/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C493",41420.75,"08/22/2018","09/03/2018","2018 State Fair Concession","06/27/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C498",73476.9,"08/22/2018","09/03/2018","2018 State Fair Concessions","07/12/2018"
"Original Contract","TARSON ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18S018",60250,"06/01/2018","05/31/2019","2018 Sponsorship","09/20/2018"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X18NF01",40467,"04/24/2018","04/27/2018","2018 NON-FAIR SPACE RENTAL","05/10/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X18C106",39358.56,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","x18c108",79333.66,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C102",30462.87,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","07/20/2018"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","x18s036",25670,"06/01/2018","05/31/2019","2018 NYS Fair (Red Ribbon) Sponsorship","08/02/2018"
"Original Contract","UPSTATE NEW YORK TOYOTA DEALERS INC","Department of Agriculture & Markets - State Fair","x18s042",85000,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/20/2018"
"Original Contract","WRAP IT UP EXPRESS INC","Department of Agriculture & Markets - State Fair","X18C104",25296.39,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
