*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of Information Technology Services","C000289",103000,"","12/31/2012","Guard Services","03/27/2013"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Department of Motor Vehicles","C000715",120000,"","04/30/2013","1ST EXTENSION & ADDITION OF MONEY FOR PERIOD","09/14/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Workers' Compensation Board","C140302",325000,"","06/30/2012","SECURITY GUARDS STATEWIDE","06/27/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Workers' Compensation Board","C140302",575000,"","12/31/2012","Extend security guard contract","11/29/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","SUNY - Upstate Medical University","C502698",3178288.92,"","03/31/2015","Contract Extension","04/08/2015"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of Children & Family Services","CMS1059",0,"","06/30/2012","Guard Services 3 month extension","06/15/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services","CMS1059",309797.67,"","06/30/2012","Binghamton, Eleanor Roosevelt, HVTMC and Dulles State Office Buildings","05/17/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of Children & Family Services","CMS1059",0,"","12/31/2012","Guard Services Renewal through 12/31/2012","08/09/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services","CMS1059",619595.34,"","12/31/2012","Amendment - Guard Services Extension","10/10/2012"
"Original Contract","SECURITAS SECURITY SERVICES USA INC","Department of State","OCP000232",4942.04,"03/03/2021","02/24/2023","Additional funds for security guards 71011, 23106, PS68264","02/08/2023"
"Original Contract","SECURITAS SECURITY SERVICES USA INC","Department of Transportation","OCP000658",97188,"04/19/2022","03/31/2024","Security Guard services for the Rochester Regional Office 71011, 23106, PS68264","04/10/2023"
"Original Contract","SECURITAS SECURITY SERVICES USA INC","Department of Motor Vehicles","OCP000803",395162.7,"05/09/2023","01/23/2024","Additional funds for security guard services, Region 7, 71011, 23106, PS68264","08/07/2023"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Department of Motor Vehicles","OCP000803",1616.93,"","","Additional funds for security guard services, Region 7, 71011, 23106, PS68264","11/10/2023"
"Original Contract","SECURITAS SECURITY SERVICES USA INC","SUNY - Upstate Medical University","OP04822",903457.55,"01/24/2019","03/31/2019","Security Guard Services","05/22/2019"
"Original Contract","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",9586558.25,"07/24/2012","07/23/2017","SECURITY GUARD SERVICES","07/24/2012"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",0,"","07/23/2017","Amendment 1: clarify supplemental benefit rate application; clarify PW holiday rates; add Iran Dives","05/30/2013"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",16482000,"","","DATA VOICE & VIDEO COMM SVCS","09/25/2015"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",7034441.75,"","07/23/2017","Contract Amount Increase","02/02/2017"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",0,"","07/23/2018","One year contract extension - Security Guard Services and Fire Safety Directors, Group 71011","07/14/2017"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",7327000,"","","Contract Amount Increase","09/26/2017"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",4699000,"","01/23/2019","Six Month Extension to 1/23/19","07/02/2018"
"Amendment","SECURITAS SECURITY SERVICES USA INC","Office of General Services - Purchasing Contracts","PS65723",1623000,"","","Contract Amount Increase","01/10/2019"
