*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEX BANK","New York City Transit Authority","C012348",19084648,"12/01/2015","11/30/2020","PA Filed Contract - Fuel Card Program for use in non-revenue vehicles","02/23/2016"
"Original Contract","WEX BANK","Division of State Police","OC0000239",3600000,"04/01/2024","06/21/2024","Fuel card services, 79008, 23062, PS67946","05/08/2024"
"Original Contract","WEX BANK","Division of State Police","OC0000248",400000,"04/01/2024","06/21/2024","Fuel card services, 79008, 23062, PS67946","05/08/2024"
"Original Contract","WEX BANK","Division of State Police","OC000258",6700000,"05/16/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","05/18/2023"
"Original Contract","WEX BANK","Division of State Police","OC000260",1125000,"04/01/2023","03/31/2024","One year extension and addition of funds for aviation fuel card services 79008, 23062, PS67946","05/22/2023"
"Original Contract","WEX BANK","Division of State Police","OC000264",375000,"04/01/2023","03/31/2024","One year extension and addition of funds for aviation fuel card services 79008, 23062, PS67946","05/22/2023"
"Original Contract","WEX BANK","Department of Corrections and Community Supervision","OC000269",1045000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","05/22/2023"
"Original Contract","WEX BANK","Division of State Police","OC000289",10000000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","05/18/2023"
"Original Contract","WEX BANK","Department of Motor Vehicles","OC000290",320000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","05/23/2023"
"Original Contract","WEX BANK","Department of Transportation","OC000374",4000000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","06/15/2023"
"Amendment","WEX BANK","Department of Transportation","OC000374",1500000,"","","Fuel card services, 79008, 23062, PS67946","02/12/2024"
"Amendment","WEX BANK","Department of Transportation","OC000374",2000000,"","","Fuel card services, 79008, 23062, PS67946","05/01/2024"
"Original Contract","WEX BANK","Division of Military & Naval Affairs","OC000384",444500,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","06/20/2023"
"Original Contract","WEX BANK","Department of Agriculture & Markets","OC000389",350000,"04/01/2023","03/31/2024","Fuel card services (Statewide) 79008, 23062, PS67946","06/23/2023"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OC000421",208000,"04/01/2023","03/31/2024","Purchase of fuel cards 79008, 23062, PS67946","07/12/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OC000421",150000,"","","Additional funds for fuel cards 79008, 23062, PS67946","07/25/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OC000421",300000,"","","Additional funds for fuel cards 79008, 23062, PS67946","12/08/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OC000421",42557.75,"","","Additional funds for fuel cards 79008, 23062, PS67946","04/04/2024"
"Original Contract","WEX BANK","Office of Mental Health","OC000436",200000,"04/01/2023","03/31/2024","Purchase of fuel cards 79008, 23062, PS67946","06/29/2023"
"Original Contract","WEX BANK","Office of General Services","OC000488",263000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","08/02/2023"
"Amendment","WEX BANK","Office of General Services","OC000488",100,"","","Additional funds for fuel card services, 79008, 23062, PS67946","04/16/2024"
"Original Contract","WEX BANK","SUNY at Stony Brook","OC00691",200000,"07/01/2023","06/30/2024","Fuel card services PS67946, 79008, 23062","07/21/2023"
"Original Contract","WEX BANK","Attorney General, Office of the","OC106488",310948.77,"04/01/2022","03/31/2023","Fuel card past invoices, 79008, 23062, PS67946","05/15/2023"
"Original Contract","WEX BANK","Attorney General, Office of the","OC106614",255000,"04/01/2023","03/31/2024","Fuel card services, 79008, 23062, PS67946","09/21/2023"
"Original Contract","WEX BANK","Gaming Commission","OCP000084",37300,"08/04/2020","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","01/31/2023"
"Original Contract","WEX BANK","Division of State Police","OCP000129",200000,"04/19/2022","03/31/2023","Additional aviation fuel related fuel card purchases, 79008, 23062, PS67946","02/01/2023"
"Original Contract","WEX BANK","Division of State Police","OCP000196",4500000,"04/19/2022","03/31/2023","Fuel card services additional purchase, 79008, 23062, PS67946","02/08/2023"
"Original Contract","WEX BANK","Department of Health","OCP000237",9344.7,"08/23/2022","03/31/2023","Fuel card past invoices, 79008, 23062, PS67946","02/10/2023"
"Original Contract","WEX BANK","Office of General Services","OCP000257",13400,"05/13/2022","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","02/10/2023"
"Original Contract","WEX BANK","Office of Mental Health","OCP000270",10000,"04/28/2020","03/31/2023","Additional funds for fuel card services, PS67946 23062","02/10/2023"
"Original Contract","WEX BANK","Office of Mental Health","OCP000311",15000,"05/21/2020","03/31/2023","Addition of funds for fuel card services, 79008, 23062, PS67946","02/16/2023"
"Amendment","WEX BANK","Office of Mental Health","OCP000311",5600,"","03/31/2024","Additional funds for fuel card services, 79008, 23062, PS67946","06/14/2023"
"Amendment","WEX BANK","Office of Mental Health","OCP000311",72000,"","","Addition of funds for fuel card services, 79008, 23062, PS67946","06/21/2023"
"Amendment","WEX BANK","Office of Mental Health","OCP000311",66400,"","","Addition of funds for fuel card services, 79008, 23062, PS67946","06/30/2023"
"Original Contract","WEX BANK","Office of Mental Health","OCP000326",30899.71,"07/15/2021","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","02/15/2023"
"Original Contract","WEX BANK","Office of Mental Health","OCP000393",10000,"10/17/2018","03/31/2023","Additional fuel car services for Creedmoor Psychiatric Center, 79008, 23062, PS67946","02/21/2023"
"Amendment","WEX BANK","Office of Mental Health","OCP000393",45000,"","03/31/2024","Invoice payment for fuel cards for Creedmoor Psychiatric Center 79008, 23062, PS67946","06/06/2023"
"Amendment","WEX BANK","Office of Mental Health","OCP000393",12000,"","","Additional funds for fuel cards for Creedmoor Psychiatric Center 79008, 23062, PS67946","01/09/2024"
"Amendment","WEX BANK","Office of Mental Health","OCP000393",5432.92,"","","Additional funds for fuel cards for Creedmoor Psychiatric Center 79008, 23062, PS67946","04/04/2024"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000412",8000,"06/23/2022","03/31/2023","Additional fuel card services, 79008, 23062, PS67946","02/22/2023"
"Original Contract","WEX BANK","Public Service Commission","OCP000538",5000,"02/03/2020","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","03/03/2023"
"Amendment","WEX BANK","Public Service Commission","OCP000538",70000,"","03/31/2024","Additional funds for fuel card services, 79008, 23062, PS67946","04/12/2023"
"Amendment","WEX BANK","Public Service Commission","OCP000538",40000,"","","Fuel card services 79008, 23026, PS67946","08/08/2023"
"Amendment","WEX BANK","Public Service Commission","OCP000538",30000,"","","Additional funds for fuel card services 23062, 79008, PS67946","02/06/2024"
"Original Contract","WEX BANK","Office of General Services","OCP000600",6950,"05/13/2022","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","03/10/2023"
"Amendment","WEX BANK","Office of General Services","OCP000600",16070,"","","Additional funds for fuel card services 79008, 23062, PS67946","04/05/2023"
"Amendment","WEX BANK","Office of General Services","OCP000600",915,"","","Additional funds for fuel card services, 79008, 23062, PS67946","04/11/2023"
"Amendment","WEX BANK","Office of General Services","OCP000600",35,"","03/31/2024","Additional funds for fuel card services 79008, 23062, PS67946","04/14/2023"
"Amendment","WEX BANK","Office of General Services","OCP000600",1050,"","","Additional funds for fuel card services 79008, 23062, PS67946","04/21/2023"
"Original Contract","WEX BANK","Department of Agriculture & Markets","OCP000607",78390,"06/08/2022","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","03/15/2023"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000612",54000,"05/10/2022","03/31/2023","Additional funds for fuel card services, 79008, 23062, PS67946","03/14/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OCP000612",2923.89,"","","Additional funds for fuel cards, 79008, 23062, PS67946","04/28/2023"
"Original Contract","WEX BANK","Division of Military & Naval Affairs","OCP000653",35502.74,"04/11/2022","03/31/2024","Increase to estimated expenditure plan for State Active Duty WEX Fuel Cards, 79008, 23062, PS67946","04/04/2023"
"Amendment","WEX BANK","Division of Military & Naval Affairs","OCP000653",60000,"","","Increase for fuel services for the national guard, 79008, 23062, PS67946","04/25/2023"
"Amendment","WEX BANK","Division of Military & Naval Affairs","OCP000653",15000,"","","Increase for fuel services for the national guard, 79008, 23062, PS67946","05/19/2023"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000821",100000,"06/09/2023","03/31/2024","Purchase of fuel cards 79008, 23062, PS67946","08/23/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OCP000821",200000,"","","Additional funds for fuel card services for state vehicles 79008, 23062, PS67946","11/06/2023"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000824",325000,"06/01/2023","03/31/2024","Purchase of fuel cards 79008, 23062, PS67946","08/23/2023"
"Amendment","WEX BANK","Office For People with Developmental Disabilities","OCP000824",1324.57,"","","Fuel card services, 79008, 23062, PS67946","05/08/2024"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000900",90000,"06/07/2023","03/31/2024","Addition of funds for fuel card services, 79008, 23062, PS67946","12/20/2023"
"Original Contract","WEX BANK","Office For People with Developmental Disabilities","OCP000917",65700,"06/14/2023","03/31/2024","Addition of funds for fuel card services, 79008, 23062, PS67946","01/17/2024"
"Original Contract","WEX BANK","Office of General Services - Purchasing Contracts","PS65802",75000000,"06/22/2012","06/21/2015","Fuel Card Services","06/22/2012"
"Amendment","WEX BANK","Office of General Services - Purchasing Contracts","PS65802",181610000,"","06/21/2017","Final extension until the earlier of 6/21/17 or a new contract is in place","05/22/2015"
"Amendment","WEX BANK","Office of General Services - Purchasing Contracts","PS65802",0,"","06/21/2018","FUEL CARD SERVICES, FINAL ONE-YEAR EXTENSION","01/27/2017"
"Amendment","WEX BANK","Office of General Services - Purchasing Contracts","PS67946",150678475.95,"","06/21/2024","One year extension for fuel card services, Group 79008 - Award 23062","03/02/2023"
