*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00382GG",2720362,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Transportation","C003966",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00403GG",166100,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Transportation","C004211",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/03/2021"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00439GG",4561870,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Transportation","C005767",134938,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","05/07/2024"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00584GG",13570,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00584GG",10029,"","","Adds money","04/22/2024"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00678GG",185681,"01/01/2021","12/31/2025","Family Support Services Upstate 2021","11/20/2020"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","State Education Department","C011375",790223,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","State Education Department","C013402",927924,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023412",0,"","12/31/2014","No cost Time Extension","01/26/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023412",0,"","06/30/2105","No Cost Time Extension","05/27/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023412",0,"","06/30/2015","Correct End Date","06/17/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023624",462090,"","","Other Amendment","04/29/2014"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023624",79721,"","","Adds money","09/08/2017"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023713",33948,"","12/31/2012","Renewal Amendment","05/29/2012"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C023713",33948,"","12/31/2013","Renewal Amendment","03/14/2013"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C024064",284638,"01/01/2008","12/31/2008","CONTINGENCY FUND AGREEMENT","05/04/2012"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C024842",1007979,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C024842",0,"","06/30/2017","NO COST TIME EXTENSION","03/30/2017"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C024988",165769,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/09/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office of Children & Family Services","C025725",0,"","06/30/2014","No cost time extension","06/02/2014"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Health","C029867",822168,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROGRAM INNOVATION FUND","02/10/2015"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Department of Health","C029867",0,"","03/31/2016","ADDS TIME","02/24/2016"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Department of Health","C029867",0,"","06/30/2017","no cost time extension","05/20/2016"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Health","C029938",250000,"04/01/2014","03/31/2015","LEGISLATIVE INITIATIVES","02/03/2015"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Health","C030578",8280994,"10/01/2015","09/30/2016","Mass mailing for 6.1 million Medicaid members","09/28/2015"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Transportation","C034092",114962,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","06/04/2014"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Transportation","C035106",0,"01/01/2016","12/31/2023","SPECIAL NEEDS ELDERLY & DISABLED","09/08/2016"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Health","C34640GG",674309,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/15/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","CLTA009",185315,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","07/18/2016"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office of General Services","L02172R",0,"05/01/2017","04/30/2022","Contract Activation","07/06/2017"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office of General Services","L02172R",0,"","09/30/2022","Date Change","10/04/2017"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","OPC023843",22116,"07/01/2010","12/31/2014","Family Support Services","01/10/2017"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","c024724",2467979,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","01/27/2016"
