*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ULTIMATE POWER INC","SUNY at Stony Brook","D003294",530234.48,"10/06/2022","04/04/2024","Alison Optical Laser Lab relocation, Graduate Physics Lab building- SUNY Stony Brook","09/27/2022"
"Amendment","ULTIMATE POWER INC","SUNY at Stony Brook","D003294",101236,"","","Change order one for drainage, concrete and steel beams","10/10/2023"
"Amendment","ULTIMATE POWER INC","SUNY at Stony Brook","D003294",-20234.48,"","","Change order two is a credit to reduce the field order allowance","05/07/2024"
"Original Contract","ULTIMATE POWER INC","SUNY at Stony Brook","D003313",14220408.9,"12/11/2022","11/29/2025","Replacement of air handler units and heat exchanger systems in Math Building","12/01/2022"
"Amendment","ULTIMATE POWER INC","SUNY at Stony Brook","D003313",502424,"","","Change order one is for pump and accessory replacement","12/07/2023"
"Original Contract","ULTIMATE POWER INC","SUNY at Stony Brook","D003615",284866.22,"08/26/2023","12/18/2025","Charles B Wang Center rooftop HVAC replacement at SUNY Stony Brook","08/17/2023"
"Original Contract","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",1021400,"08/27/2015","01/14/2016","Upgrade Heating System at Various areas of the Administration Bldg Belmont Lake State Park","08/27/2015"
"Amendment","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",0,"","08/31/2016","CO#1, NCTE Upgrade Heating System at Various areas of the Admin Bldg Belmont Lake SP","03/15/2016"
"Amendment","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",0,"","10/16/2016","CO#2 NCTE Upgrade Heating System at Various areas of the Admin Bldg Belmont Lake SP","08/29/2016"
"Amendment","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",7117,"","10/16/2016","CO#6, ACM abate, upgrade heating system at various areas of admin Bldg. Belmont lake SP","09/27/2016"
"Amendment","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",0,"","11/30/2016","CO#4 NCTE Remaining testing/balancing system/punch list, ACM abate/Upgrade Heating Belmont Lake SP","10/24/2016"
"Amendment","ULTIMATE POWER INC","Office of Parks Recreation & Historic Preservation","D004666",23140,"","01/31/2017","CO# 5, Steam Radiators, Upgrade Heating System at Various areas of  Admin Bldg Belmont Lake SP","02/08/2017"
"Amendment","ULTIMATE POWER INC","Office of General Services - Design & Construction","D0S2874",0,"","02/01/2012","THIRD SUPPLEMENTAL AGREEMENT -","06/25/2012"
"Amendment","ULTIMATE POWER INC","Office of General Services - Design & Construction","D0S4724",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
