*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office For People with Developmental Disabilities","C00693GG",1503840,"01/01/2021","12/31/2025","Family Support Services","11/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C007218",184384,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C007218",184384,"","12/31/2014","Renewal Amendment","01/14/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C007218",27096,"","","Fifth quarter financing","12/12/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","State Education Department","C011485",259461,"01/01/2014","12/31/2018","consolidated rehabilitation","02/05/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","State Education Department","C013518",107347,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/05/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","State Education Department","C013518",-11074,"","","Budget modification","06/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C020051",598889,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","03/02/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",696826,"01/01/2020","12/31/2024","Upstate Residential Program","12/19/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",267123,"","","Adds money","07/08/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",31855,"","","Adds money","05/01/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Department of Health","C30667GG",67306,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED","11/11/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Department of Health","C30667GG",-67306,"","11/16/2015","Contract Close Out","10/17/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office For People with Developmental Disabilities","CLTA014",1412477,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","05/25/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","OPT020567",126000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
