*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of Parks Recreation & Historic Preservation","D005825",4944052.26,"01/19/2022","05/09/2023","Quaker area trail work phase two Alleghany SP Cattaraugus County","01/19/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Office of Parks Recreation & Historic Preservation","D005825",785026.57,"","","CO #1 Foundation materials & asphalt cost escalation & increase in quantities","09/23/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Office of Parks Recreation & Historic Preservation","D005825",57117.65,"","06/08/2023","CO #2 TE & additional trail connection","06/01/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006744",25789000,"05/24/2022","12/29/2025","Campus-wide loop road and utility improvements at SUNY College of Technology at Alfred, Allegany Co","06/03/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006744",0,"","01/13/2026","Term correction","06/09/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006744",134568,"","","Change order one is to relocate some of the existing water line","11/02/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006744",95559,"","","Change order number two for improved drainage","11/20/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006894",4140300,"02/07/2024","11/18/2025","Reconstruct main pedestrian way at SUNY Buffalo State, Niagara County","02/16/2024"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","State University Construction Fund","D006894",0,"","12/02/2025","Term correction per notice to proceed","02/22/2024"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D213789",-7202.47,"","","Install ITS Devices Various Locations-Buffalo OOC #7","04/17/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D213789",-162308.2,"","","INSTALL ITS DEVICES AT VAR LOCS BUFFALO DIV. CO#9","02/19/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D213789",-86746.25,"","","INSTALL ITS DEVICES AT VAR LOCATIONS BUFFALO CO#8","02/19/2013"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D214567",10076722.7,"05/25/2017","06/29/2018","Mill&Inlay w/SafetyImpr&MiscWork I-90 from MP416-90 to 419-58 & I-190 MP900-00 to 904-90 Erie County","05/25/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D214567",0,"","07/31/2018","CO#1, NCTE","08/21/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D214567",-26271.57,"","","CO#1 Overruns & Underruns","09/28/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","New York State Thruway Authority","D214567",-907447,"","","CO#1F New & Increase & Decrease  Item Quantities Mill & Inlay Safety Improvements","04/18/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260901",-73832.96,"","","final","10/17/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260997",-4245.87,"","","RECONSTRUCTION OF ROUTE 252 TOWN Henrietta  OC13","05/08/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260997",55283.08,"","","RECONSTRUCTION OF ROUTE 252 HENRIETTA/MONROE CO.  CO#14","06/19/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260997",17439.55,"","","VENTILATION & DEHUMIDIFICATION OF BLDG 40 CREEDMOOR PC  CO#15","10/04/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260997",-247573.78,"","","RECONSTRUCTION OF ROUTE 252 HENRIETTA  MONROE CO  CO#16","02/12/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D260997",-195613.84,"","","CO 6  Final     Region 4","03/21/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261047",-0.06,"","","INTELLIGENT TRANSPORTATION SYS","08/22/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261047",-83866.34,"","","INTELLIGENT TRANSPORTATION SYS","04/22/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261047",0,"","03/31/2012","FINAL,  INTELLIGENT TRANSPORTATION SYSTEMS, I90, NIAGARA COUNTY","09/07/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261396",25511.74,"","","INTERSECTION RECONSTRUCTION RT 62 TNS AMHERST/TONAWANDA ERIE CO CO#11","06/08/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261396",21090.97,"","","INTERSECTION RECONST ON RT 62 ERIE CO  CO#12","12/13/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261422",-2297.89,"","","CO# 6 Traffic Signal Equipmt Installation DOT Reg","09/27/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261422",-2017.26,"","","CO# 7 Credit for Engineering Charges","11/16/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261457",-797292.78,"","","RESURFACE RESTORATION AND REHAB ON I86 CO #15","05/16/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261457",-8440.75,"","","RESURFACING RESTORATION AND REHAB ON I86 CATTARAUGUS CO  CO# 16","08/03/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261467",-171710.25,"","","CLEAN UP CHANGE ORDER","07/26/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261519",13825.73,"","","Traffice signal equiptment install Erie & Niagara Co    CO7","06/01/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261589",13485.3,"","","ADDITIONAL ITEMS GRAND ISLAND","05/24/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261589",-20777.04,"","","CLEAN UP ORDER     Co10","06/26/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261591",-78478.3,"","","MILL AND OVERLAY RT78 MAIN ST TO ROLL RD CO#5 CLEANUP","05/16/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261591",-24507.32,"","","MILL & OVERLAY RT 78 MAIN ST TO ROLL RD  ERIE CO  CO#6","12/03/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",-1.29,"","","CO#04-BRIDGE REPLACEMENT OVER CSX LINE AND LOCKPORT RD, NIAGARA FALLS, NIAGARA COUNTY","05/15/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",0,"","07/13/2013","CO# 9 NCTE","11/21/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",72.13,"","","CO #10 Increases/Decreases","02/11/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",195838.75,"","","CO# 11 Increases/Decreases","05/10/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",-69625.51,"","","CHANGE ORDER #14  Credit Clean up CO","08/22/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",-0.15,"","","CO# 15 FA Guiderailing Rprs & Add'l X'tra long posts; Replace Bridge Lockport Rd Bridge Niag Co","12/02/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261619",5090.89,"","","CO# 16 Asphalt/Fuel Adjustment (increase)& decr subbase course Brid Replacemt over CSX line NiagFall","01/13/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",18849.3,"","","CO # 6 - Buffalo Niagara Regional Freeway Mgmt System Phase 4B, Erie Co","06/20/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",60690.4,"","","CO # 7 - Buffalo Niagara Regional Freeway Mgmt System Phase 4B, Erie Co","07/30/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",19254.6,"","","CO # 9 - Buffalo Niagara Regional Freeway Mgmt System Phase 4B, Erie Co","09/19/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",19874.3,"","","CO # 10 - Buffalo Niagara Regional Freeway Mgmt System Phase 4B, Erie Co","10/11/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",159865.12,"","","CO # 2 - 330 Traffic Signal Cabinets-Buffalo Niagara Regional Freeway Mgmt System Phase 4B, Erie Co","11/12/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",117580.96,"","","CO # 13 - Add'l Antennas - Buffalo Niagara Regional Freeway Mgmt System, Phase 4B, Erie County","11/22/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",0,"","06/30/2014","CO # 15 - NCTE - Buffalo Niagara Regional Freeway Mgmt System, Phase 4B, Erie County","12/03/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",19424.74,"","","CO # 16 - Buffalo Niagara Regional Freeway Mgmt System, Phase 4B, Erie County","01/07/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",139559.4,"","","CO#18 Add'l ITS components Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","02/06/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",168987.78,"","","CO#19 Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","03/24/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",56106.87,"","","CO#20 Add'l quantities Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","05/20/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",0,"","12/31/2014","CO#21 NCTE Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","07/11/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",58019.4,"","","CO#22 Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","09/18/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",0,"","12/31/2015","CO#23 NCTE Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","03/25/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",31781.68,"","","CO#24 Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","05/29/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",0,"","12/31/2016","CO#25 NCTE Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","10/14/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261629",-365837.48,"","","CO#26 Cleanup Buffalo Niagara Regional Freeway Mgmt System Phase 4B Erie County","03/23/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261646",14280,"","","replace Rte 62 bridge Niagara Co    co 10","06/22/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261646",0,"","12/01/2012","EXTENSION OF TIME","10/23/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261646",13659.07,"","","CHANGE ORDER #14 - SIGNAL MODI","02/12/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261646",-370781.61,"","","CO#16 - Clean up change order","04/19/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261710",-37031.08,"","","Streetscape Contract Eden Erie Co CO#3 CREDIT Clean up CO","05/30/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261805",-141276.27,"","","CO# 003, incr/decr, Pedestrian improvements, ADA compliance project, Erie co.","10/09/2014"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261859",548926.27,"06/26/2012","06/05/2013","LANDSCAPE/ENVIRONMENT BLOCK PROJECT   REGION 5 COUNTIES","06/26/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261859",1813.5,"","","CO #2 - FINAL CLEANUP","08/27/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261887",9131.01,"","","CO #3 - clean up - Mill and Pave Rte 270 from Rte 263 to Tonawanda Creek Rd, Erie Co.","04/12/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261887",6930.67,"","","CO # 5 - Mill & Pave from Rt 270 to Rt 263 to Tonawanda Creek Rd, Town of Amherst, Erie Co.","05/01/2013"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",28991731.05,"08/03/2012","10/31/2013","HIGHWAY & BRIDGE REHAB ON INTERSTATE 86  IN VARIOUS TOWNS & IN THE SENECA NATION  CATTARAUGUS COUNTY","08/03/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",252712.4,"","","HWY & BRIDGE REHAB I86 VAR TOWNS/SENECA NATION CATTAGAUGUS CO CO#1","11/19/2012"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",236234.62,"","","HIGHWAY & BRIDGE REHAB ON I 86  IN VAR TWNS & IN THE SENECA NATION  CATTARAUGUS CO co","04/26/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",398506.68,"","","HIGHWAY & BRIDGE REHAB ON INTERSTATE 86  IN VARIOUS TOWNS & IN THE SENECA NATION  CATTARAUGUS COUNTY","07/03/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",126316.08,"","","HWY & BRIDGE REHAB ON I86  IN VAR TNS/IN SENECA NATION  JOINT REPAIR CATTARAUGUS CO CO5","09/04/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",-2699.24,"","","HWY & BRIDGE REHAB ON I86  IN VAR TNS/IN SENECA NATION  JOINT REPAIR CATTARAUGUS CO  CO#6","09/18/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",0,"","08/31/2014","CO #7 - NCTE - Cattaraugus Co.","09/23/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",1330409.5,"","","CO#10- increase / decrease - Highway & Bridge rehab on I86 - Cattaraugus Co.","11/27/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",-41418.54,"","","CO #12 overruns/underruns- Highway & Bridge rehab on I86 - Cattaraugus Co.","03/26/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",0,"","09/30/2014","CO#014, NCTE, Highway & bridge rehab, I86, various towns, seneca nation, cattaraugus co.","09/11/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",-73762.23,"","","CO# 015, overrun items, Highway & bridge rehab, I86, var. locations, seneca nation, cattaraugus co","09/23/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",-560878.15,"","","CO#18 - Underruns and Increase for Incidental Construction","02/26/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",47250,"","","CO# 019, INCR, HWY & BRIDGE REHAB ON I86 IN VARIOUS TOWNS & IN THE SENECA NATION  CATTARAUGUS COUNTY","04/23/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D261909",0,"","09/30/2014","CLOSE","10/27/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",3807279.47,"07/08/2013","12/31/2013","REHABILITE SHERIDAN DRIVE & CONSTRUCT MULTI USE PATH FOR SHERWOOD GREENWAY ERIE COUNTY","07/08/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",-9351.5,"","","CO # 1 - new item / decrease item - Erie Co.","08/29/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",-2233.04,"","","CO #2 - remove/add new item - Sherwood  Greenway - Erie Co.","09/06/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",1123.43,"","","CO #3 - add new item / decrease  - Sherwood  Greenway - Erie Co.","10/04/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",1092.09,"","","CO #4 -add new item-Rehab Sheridan Dr.& construct multi-use path for Sherwood Greenway-Erie Co.","10/18/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",3950.88,"","","CO #6, add new item-Rehab Sheridan Dr & new multi-use path in Sherwood Greenway-Erie Co.","11/04/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",0,"","07/31/2014","CO #8 - NCTE - REHABILITE SHERIDAN DRIVE & CONSTRUCT MULTI USE PATH FOR SHERWOOD GREENWAY ERIE CO.","11/22/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",55284.71,"","","CO#10-add 304.12-Rehab Sheridan Dr&Construct multiuse path for Sherwood Greenway-Erie Co","03/05/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",16298.88,"","","CO #11 add 5 items,FAW- Rehab Sheridan Dr&Construct multiuse path for Sherwood Greenway-Erie Co","03/14/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",14857.61,"","","CO #12-add 5 FAW-Rehab Sheridan Dr&Construct multiuse path for Sherwood Greenway-Erie Co","03/24/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",14860.56,"","","CO#13 add 6 new-Mill & Resurface 8 miles RT 19 in Towns of Caneadea & Hume- Allegany Co","04/08/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",40915.21,"","","CO#14 add 623.12 (cat 1,2) Rehab Sheridan Dr&Construct multiuse path for Sherwood Greenway-Erie Co","04/24/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",-8281.75,"","","CO#016 Overruns Rehab Sheridan Dr. & Construct Multi-use path for Sherwood Greenway Erie Co.","05/20/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",6000,"","","CO#017  Incr. quant. Rehab Sheridan Dr. & construct multi-use path  Sherwood Greenway Erie Co.","05/29/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",3015.39,"","","CO#018 new item Rehab Sheridan Dr. & Construct Multi-use path for Sherwood Greenway Erie Co.","06/18/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",2336.18,"","","CO#020  Overrun Rehab Sheridan Dr. & Construct Multiuse Path for Sherwood Greenway-Erie Co","06/26/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",0,"","11/30/2014","CO# 021 NCTE Rehab Sheridan Dr. & Construct Multiuse Path for Sherwood Greenway-Erie Co","08/25/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",174152.1,"","","CO#24 incr/decr Rehab Sheridan Dr.& construct multi-use path for Sherwood Greenway-Erie Co","10/10/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",22333.94,"","","CO# 022, New Items Increase Rehab Sheridan Drive & Construct Path For Sherwood Greenway Erie County","05/08/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",-147907.48,"","","CO# 026, New Item Increase/Decrease, Rehab Sheridan Drive & Construct Path Sherwood Greenway Erie Co","06/22/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262249",0,"","11/30/2014","Final Agreement, Rehabilitate Sheridan Drive & Construct Multi Use Path, Sherwood Greenway, Erie Co","12/01/2015"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262260",7742671.19,"05/16/2013","12/31/2014","BRIDGE REPLACEMENT INTERSTATE 190 BUFFALO AVENUE CITY OF NIAGARA FALLS","05/16/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262260",51078,"","","CO #2 - increases - BRIDGE REPLACEMENT INTERSTATE 190 BUFFALO AVENUE CITY OF NIAGARA FALLS","11/12/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262260",-685153.14,"","","CO#1 Cleanup Bridge Replacement I-190 over Buffalo Avenue City of Niagara Falls","07/20/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262260",0,"","12/31/2014","Final Agreement Bridge Replacement I-190 Buffalo Ave City of Niagara Falls","07/13/2017"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",11158437.69,"06/05/2013","06/30/2014","RECONSTRUCT ROUTE 33 CITY OF BUFFALO ERIE COUNTY","06/05/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",392902.79,"","","CO# 003: RECONSTRUCT ROUTE 33 CITY OF BUFFALO ERIE COUNTY","10/31/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",0,"","08/30/2014","CO# 005 TCTE: Reconstruct Route 33 City of Buffalo, Erie Co.","01/23/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",46227.14,"","","CO#004 Increase in quantity and new item.  Reconstruct Route 33 City of Buffalo Erie County","03/03/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",2583.83,"","","CO# 006  Reconstruc Rt 33 City of Buffalo Erie CO.  New Items","05/19/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",45228,"","","CO# 008, new item, reconstruct rt 33, City of Buffalo, Erie Co.","08/14/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",0,"","09/13/2014","CO# 010, NCTE, reconstruct rt 33, city of buffalo, erie co.","08/25/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",0,"","11/07/2014","CO# 012, NCTE, Reconstruct rt 33, city of buffalo, erie co","09/25/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",670612.22,"","","CO# 014, INCR/NEW ITEMS, RECONSTRUCT ROUTE 33 CITY OF BUFFALO ERIE COUNTY","01/27/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",29780.33,"","","CO# 015, NEW ITEM, RECONSTRUCT ROUTE 33 CITY OF BUFFALO ERIE COUNTY","02/19/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",-504406.09,"","","CO#17 - FInal Clean Up, Rt 33/Kensington Expw Resurfacing, Region 5","04/09/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262269",0,"","11/07/2014","Final Closeout  Rt 33/Kensington Expw Resurfacing, Region 5","12/03/2015"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262428",804761.06,"12/05/2013","12/31/2014","PEDESTRIAN SIGNAL REPLACEMENTS & CURB UPGRADES SPECIFIED LOCATIONS  ERIE COUNTY","12/05/2013"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262428",13618.1,"","","CO#4 Audible signals Pedestrian Signal Replacements & Curb Upgrade Specified Location Erie Co","11/20/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262428",-5577.13,"","","CO#6 Cleanup Pedestrian Signal Replacements & Curb Upgrade Specified Location Erie Co","09/01/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262428",0,"","12/31/2014","Final Agreement Pedestrian Signal Replacements & Curb Upgrade Specified Location Erie County","07/19/2016"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",3651501,"03/21/2014","08/28/2015","REHABILITATION OF ROUTE 33 TOWN OF GATES MONROE COUNTY","03/21/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",7893.91,"","","CO 2 pip end and control invasive plant species   Region 4","09/03/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",8775,"","","CO 3 Maintain traffic signal equipt    Town of Gates  Region 4","10/08/2014"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",811.14,"","","NEW ITEMS - LAMP POST & FOUNDA","03/20/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",0,"","11/30/2015","CO 8  No cost time  Region 04","04/28/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",1274.91,"","","CO 10 replacing pipe spanning Rte. 33","05/05/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",161655,"","","CO 15 - Increase for Trueing & Leveling and Tack Coat, Reconstruction and widening Rte 33  Region 4","06/30/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",7692.46,"","11/30/2015","CO# 021, OVERRUNS, REHABILITATION OF ROUTE 33 TOWN OF GATES MONROE COUNTY","12/07/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",-8470.34,"","11/30/2015","CO#22 - Item overruns","12/24/2015"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",19826.63,"","11/30/2015","CO# 024, INCREASES, REHABILITATION OF ROUTE 33 TOWN OF GATES MONROE COUNTY","04/26/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",32434.32,"","11/30/2015","CO# 026, NEW ITEMS, REHABILITATION OF ROUTE 33 TOWN OF GATES MONROE COUNTY","05/09/2016"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D262485",15615.95,"","11/30/2015","CO# 027, ADDITIONAL WORK, REHABILITATION OF ROUTE 33 TOWN OF GATES MONROE COUNTY","05/20/2016"
