*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000045C",70000,"12/01/2016","11/30/2017","Temporary Nursing Services","01/20/2017"
"Amendment","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000045C",250000,"","11/30/2017","Temporary Nursing Services","02/01/2017"
"Amendment","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000045C",300000,"","11/30/2017","BUDGET MODIFICATION NURSING SERVICES","05/19/2017"
"Amendment","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000045C",369996,"","05/31/2018","Six Month Extension - Temporary Nursing Services","11/08/2017"
"Amendment","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000045C",109970,"","","Budget Modification - Temporary Nursing Services","04/20/2018"
"Original Contract","SHC SERVICES INC","Western New York Veterans' Home at Batavia","C000046",250000,"08/22/2016","11/30/2016","Temp Nursing Services","12/05/2016"
"Original Contract","SHC SERVICES INC","Office of Children & Family Services","C026922",3317319,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Original Contract","SHC SERVICES INC","Office of Children & Family Services","C029912",1078734.5,"09/01/2023","08/31/2028","Temporary medical staffing for residential facilities","04/16/2024"
"Original Contract","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",300000,"05/29/2013","05/28/2018","PROVIDE TEMP NURSING/MED TECH","08/15/2013"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",0,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH","12/10/2013"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",167000,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH SERVICES","08/04/2015"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",300000,"","08/19/2018","increase contract value","09/22/2015"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",300000,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH - ADD FUNDS","03/04/2016"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",83000,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH","11/21/2016"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",154637,"","08/19/2018","FUNDING REALLOCATION FOR TEMP NURSING CONTRACTS","05/08/2017"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",500000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",357575,"","12/31/2018","Budget Modification & Time Extension - Temporary Medical Staff Services","08/17/2018"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C314371",60499.04,"","","Budget Modification - Temporary Medical Staffing Services","06/03/2019"
"Original Contract","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C319475",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Amendment","SHC SERVICES INC","SUNY - Health Science Center at Brooklyn","C370276",0,"","08/19/2013","ON GOING PER DIEM NURSING SERV","12/10/2013"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C502193",200000,"","02/28/2013","TEMPORARY MEDICAL STAFFING","07/06/2012"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C502193",500000,"","07/31/2013","TEMPORARY MEDICAL STAFFING","05/01/2013"
"Original Contract","SHC SERVICES INC","SUNY - Upstate Medical University","C503603",900000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C503603",850000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","09/30/2014"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C503603",0,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","05/26/2015"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C503603",-93000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","08/23/2016"
"Original Contract","SHC SERVICES INC","SUNY - Upstate Medical University","C503934",2200000,"10/01/2015","09/30/2016","TEMPORARY MEDICAL STAFFING","01/22/2016"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C503934",0,"","04/30/2017","TEMPORARY MEDICAL STAFFING","11/01/2016"
"Original Contract","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",4350000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/17/2017"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",4150000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",1000000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",2500000,"","","Increase temporary nursing contract values","12/26/2019"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",9302908.82,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",-6000000,"","","Budget modification","07/31/2020"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",2111000,"","","Budget increase for temporary clinical staffing services","08/06/2021"
"Amendment","SHC SERVICES INC","SUNY - Upstate Medical University","C504274",3000000,"","","Increase in rates and value","11/10/2021"
"Original Contract","SHC SERVICES INC","Department of Corrections and Community Supervision","CC161278",2502295.85,"04/01/2014","03/31/2019","Temp nursing services","05/30/2014"
"Original Contract","SHC SERVICES INC","Office of Addiction Services and Supports","OCP000130",16533.6,"02/10/2022","01/31/2024","Additional funds for Registered Nurses, 73003, 23057, PS67921","02/02/2023"
"Original Contract","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",177680,"10/04/2022","03/31/2023","Additional funds for Licensed practical nurses, 73003, 23057, PS67921","02/06/2023"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",328150,"","03/31/2024","Additional nursing services for Region 8 73003, 23057, PS67921","05/24/2023"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",30815,"","","Additional nursing services for Lot 8 Region 1, 73003, 23057, PS67921","10/25/2023"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",30815,"","","Licensed Practical Nurse services 73003, 23057, PS67921","11/01/2023"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",30815,"","","Licensed Practical Nurse services 73003, 23057, PS67921","01/23/2024"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",44420,"","","Additional Licensed Practical Nurse services 73003, 23057, PS67921","01/29/2024"
"Amendment","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000190",34536,"","","Additional funds for licensed practical nurse services 73003, 23057, PS67921","03/19/2024"
"Original Contract","SHC SERVICES INC","Department of Corrections and Community Supervision","OCP000706",202860,"10/17/2022","03/31/2024","Registered Nursing Services at Greene County Correctional Facility 73003, 23057, PS67921","05/26/2023"
"Original Contract","SHC SERVICES INC","Veterans' Home at Oxford","OP000063",299400,"02/01/2017","07/31/2017","NURSING SERVICES FOR NEW YORK STATE VETERANS' HOME AT OXFORD","06/02/2017"
