*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Office of Addiction Services and Supports","C002027",5695000,"02/01/2015","01/31/2023","ACQUISITION AND RENOVATION OF 3 COMMERCE PLACE, NEWBURGH, NEW YORK","05/04/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C023141",376483,"","06/30/2013","renewal amendment","09/19/2012"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C023141",16230,"","06/30/2013","other amendment","02/06/2013"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C025750",681063,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C025750",681063,"","09/30/2014","renewal amendment","11/12/2013"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C025750",681063,"","09/30/2015","Single source amendment","11/25/2014"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",212890,"","05/31/2013","Renewal amendment","08/16/2012"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",209688,"","05/31/2014","renewal amendment","11/04/2013"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",210146,"","05/31/2015","Renewal Amendment","06/18/2014"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",49583,"","","Adds money","03/14/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",98382,"","09/30/2015","Adds time and money","06/19/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",63750,"","06/30/2016","ADDS TIME AND MONEY","01/29/2016"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C026245",21250,"","09/30/2016","Adds Money and Time","08/25/2016"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028360",100000,"05/01/2012","04/30/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","01/22/2013"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",1856937,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","12/27/2013"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",16389,"","","other amendment","05/06/2014"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",16389,"","","Add money","02/04/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",16677,"","","Budget Increase","09/21/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",16389,"","06/30/2018","Adds Money","09/29/2016"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C028441",16964,"","","Adds Funding","11/03/2017"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Corrections and Community Supervision","C161653",81900,"03/01/2022","02/28/2023","Medication assisted treatment program services for Shawangunk Correctional Facility","04/15/2022"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Corrections and Community Supervision","C161653",188760,"","08/31/2024","Extension of medication assisted treatment program services at Shawangunk Correctional Facility","01/30/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Corrections and Community Supervision","C161654",94668.6,"03/01/2022","02/28/2023","Opioid Treatment Program Services at Otisville Correctional Facility","04/18/2022"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Corrections and Community Supervision","C161654",188760,"","08/31/2024","Extension of opioid treatment program services at Otisville Correctional Facility","01/30/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C30411GG",4606300,"10/01/2015","09/30/2020","Special Supplemental Food Program for WIC","09/04/2015"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C30411GG",737893,"","","CONTRACT ASSIGNMENT","03/15/2018"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C31198GG",247500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/23/2016"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C31198GG",0,"","03/31/2021","BUDGET MODIFICATION","04/27/2017"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C31749GG",907213,"10/01/2016","06/30/2021","Pre-Exposure Prophylaxis General & HIV Primary","09/06/2016"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C32762GG",3750000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","04/03/2020"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C32762GG",0,"","04/30/2023","No cost time extension","09/23/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C33507GG",1858150,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/01/2018"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C33507GG",18399,"","","ADDS MONEY","12/08/2018"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C33507GG",18399,"","","Adds Money","07/18/2019"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C33507GG",37566,"","","Adds money","01/24/2022"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C33507GG",18783,"","","Adds money","12/19/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C34135GG",100000,"04/01/2018","03/31/2019","CORNERSTONE FAMILY HEALTHCARE","12/26/2018"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C34647GG",5000000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","03/23/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",2360966,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",1155157,"","","Assignment from Orange County","12/06/2021"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",1964027,"","09/30/2023","Adds time and money","11/17/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36311GG",320000,"03/01/2021","02/28/2023","Adding time and money","11/09/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36346GG",892501,"07/01/2021","09/30/2023","Financial Assistance for Housing for People Living with HIV AIDS","10/19/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36747GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/12/2021"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36747GG",250000,"","09/30/2024","Adds money and time","12/22/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36764GG",148700.67,"03/01/2021","06/30/2021","HIV AIDS Community Service Program Multi Service Agencies & CDIS","10/14/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36765GG",408401.19,"03/01/2021","07/31/2022","Assignment - Community Corrections Program - TANF","11/05/2021"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36765GG",120833,"","12/31/2022","Adds money and time","10/21/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36766GG",330467.31,"03/01/2021","11/30/2022","HIV/STI Prevention for Women Services","11/05/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36767GG",553343.91,"04/01/2021","06/30/2023","Contract assignment","11/24/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36768GG",4222380,"03/01/2021","06/30/2023","Regional Prevention and Support Services","11/10/2021"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36768GG",115517,"","","Adds money","02/16/2022"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36768GG",56419,"","","Adds money","12/01/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36769GG",265469.7,"03/01/2021","10/31/2023","Hepatitis C Patient Navigation","11/05/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C36770GG",611890.65,"04/01/2021","04/30/2024","HIV Prevention Services within Communities of Color","11/09/2021"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C37928GG",1750000,"01/01/2023","12/31/2027","Corrections Health Initiative","12/27/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C37956GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","07/31/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C38201GG",217500,"01/01/2023","09/30/2023","Corrections to Community Care Continuum Initiative","09/05/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C38245GG",10012000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/18/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C38516GG",9137005,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program Multiple Service Agencies & CDIS","11/09/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C38713GG",1858150,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","09/29/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C38746GG",1225000,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/ Syringe Exchange","12/21/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C39330GG",581000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/20/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Division of Criminal Justice Services","C524007",124099,"03/01/2021","12/31/2021","Jail-Based Cognitive Behavioral Intervention","03/14/2023"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Division of Criminal Justice Services","C524007",129099,"","12/31/2022","Renewal","04/17/2023"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Division of Criminal Justice Services","C524179",129000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","03/14/2023"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Division of Criminal Justice Services","C524179",129000,"","12/31/2024","Renewal","02/27/2024"
