*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",857916.25,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",-622023.61,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",587727.5,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",-436120.4,"","","Commissary Contract Terminated","09/25/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",0,"","08/31/2019","Commissary Contract Terminated","09/25/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",737725.75,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",-565573.51,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
"Original Contract","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",363238.75,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",-274802.53,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
