*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRISDEL GROUP INC","New York State Thruway Authority","D214853",6386590,"04/15/2022","11/18/2022","Pavement rehabilitation Garden State Parkway connector MP GS 0-0 to MP GS 2-4 Rockland County","04/15/2022"
"Amendment","CRISDEL GROUP INC","New York State Thruway Authority","D214853",0,"","12/31/2022","No cost time extension","11/22/2022"
"Amendment","CRISDEL GROUP INC","New York State Thruway Authority","D214853",-3.12,"","","CO 1 Field change order and existing item reconciliation","02/06/2023"
"Amendment","CRISDEL GROUP INC","New York State Thruway Authority","D214853",-21454.38,"","","CO#1F Cleanup","05/23/2023"
"Original Contract","CRISDEL GROUP INC","New York State Thruway Authority","D214854",17755000,"03/24/2022","11/18/2022","One course mill and inlay from milepost 16 to 24 on the NYS Thruway in Rockland County","03/24/2022"
"Amendment","CRISDEL GROUP INC","New York State Thruway Authority","D214854",0,"","06/23/2023","CO #1 No cost time extension","11/21/2022"
"Amendment","CRISDEL GROUP INC","New York State Thruway Authority","D214854",-653.71,"","","CO#1 decreases for actual measurements & new item mill & pave acceleration & deceleration I87 lanes","08/24/2023"
"Original Contract","CRISDEL GROUP INC","Department of Transportation","D263046",2457000,"01/21/2016","07/31/2016","ASPHALT CORRECTIVE TREATMENT RT 59 & 202, V. OF HILLBURN/SUFFERN, TOWN OF RAMAPO, ROCKLAND CO.","01/21/2016"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",0,"","10/31/2016","CO# 002, NCTE, ASPHALT CORRECTIVE TREATMENT RT 59 & 202, V. OF HILLBURN/SUFFERN, ROCKLAND CO.","08/11/2016"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",0,"","11/30/2016","CO#4 NCTE Asphalt Corrective Treatment RT 59 & 202 Town of Ramapo Rockland County","11/10/2016"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",0,"","12/31/2016","CO#7 NCTE Asphalt Corrective Treatment RT 59 & 202 Town of Ramapo Rockland County","12/21/2016"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",37043.04,"","12/31/2016","CO# 006, DRAINAGE, ASPHALT CORRECTIVE TREATMENT RT 59 & 202, V. OF HILLBURN/SUFFERN, ROCKLAND CO.","01/12/2017"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",0,"","06/30/2017","CO#9, NCTE, asphalt corrective treatment Rt 59/202, V. of Hillburn, Rockland Cnty.","03/10/2017"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",5360.57,"","06/30/2017","CO#10-Incs-Asphalt Corrective Treatmt Rt 59&202 V. of Hillburn/Suffern Twn Of Ramapo Rockland County","05/30/2017"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",14875.77,"","06/30/2017","CO#11, FAW, asphalt corrective treatment Rt 59 & 202, town of Ramapo, Rockland County.","06/22/2017"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",-429900.06,"","","CO#12 Decrease Items Asphalt Corrective Treatment, Rtes. 59 & 202 PMI, Suffern County","11/20/2017"
"Amendment","CRISDEL GROUP INC","Department of Transportation","D263046",-26701.81,"","","CO#14 Inc/Dec Items  Rte. 59 & 202 Asphalt & Fuel Price Adjustment Ramapo, Rockland County","12/18/2017"
