*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",1654390,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",295898,"","","ADDS MONEY","05/29/2019"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00052GG",365246,"","","Adds money","09/23/2019"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00210GG",200291,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00210GG",-14962,"","","Budget modification","01/25/2023"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00729GG",2716364,"07/01/2023","06/30/2028","Family Support Services","06/08/2023"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00948GG",227136,"01/01/2024","12/31/2028","Family Support Services","11/03/2023"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","State Education Department","C011588",285493,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","State Education Department","C013629",207813,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/19/2018"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C023343",180000,"","06/30/2013","Renewal Amendment","10/30/2012"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C023879",205678,"","06/30/2013","Renewal Amendment","08/15/2012"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C023996",76485,"","06/30/2013","Renewal Amendment","08/14/2012"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C024170",1594791,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C024624",181708,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/30/2014"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C024741",2210801,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","05/01/2015"
