*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011323",64224,"09/01/2011","08/30/2013","promotion and distribution of local agricultural products through bed and breakfasts","08/02/2012"
"Original Contract","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011403",95931,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011408",500000,"12/19/2012","03/31/2014","AGRICULTURE DEVELOPMENT PROGRAM","07/03/2013"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011408",0,"","03/31/2015","No cost time extension","07/29/2014"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011408",0,"","12/31/2015","No Cost Time Extension","04/24/2015"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011408",0,"","09/01/2016","No Cost Time Extension","09/09/2016"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011408",0,"","11/30/2017","No cost time extension","01/03/2017"
"Original Contract","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011621",68000,"05/01/2014","04/30/2016","Ecosystem Based Management","10/06/2014"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011621",0,"","09/30/2016","NO COST TIME EXTENSION","09/21/2016"
"Amendment","COOPERATIVE EXTENSION ASSOC","Department of Agriculture & Markets","C011621",0,"","12/31/2017","NO COST TIME EXTENSION","12/01/2016"
"Original Contract","COOPERATIVE EXTENSION ASSOC","New York State Senate","L009988",1700,"08/01/2019","12/31/2020","100 Eaton Street Morrisville Madison County","07/16/2019"
"Amendment","COOPERATIVE EXTENSION ASSOC","New York State Senate","L009988",2400,"","12/31/2022","Renewal","04/21/2021"
