*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALUMNI STAFFING LLC","Western New York Developmental Disabilities Service Office","C0SWN00373",610334.15,"03/01/2021","02/28/2026","Psychiatric services","03/04/2021"
"Original Contract","ALUMNI STAFFING LLC","Binghamton Psychiatric Center","C201575",270000,"03/01/2022","09/30/2022","General Practitioner medical services at Greater Binghamton Health Center","03/01/2022"
"Amendment","ALUMNI STAFFING LLC","Binghamton Psychiatric Center","C201575",0,"","04/30/2023","Seven month extension of General Practitioner services at the Greater Binghamton Health Center","02/03/2023"
"Original Contract","ALUMNI STAFFING LLC","Rockland Psychiatric Center","CM100201",2510686.5,"02/01/2018","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","ALUMNI STAFFING LLC","Office of Mental Health","CM100201",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","ALUMNI STAFFING LLC","Office of Mental Health","CM100201",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","02/21/2024"
"Original Contract","ALUMNI STAFFING LLC","Mid-Hudson Forensic Psychiatric Center","CM100201AA",464880,"07/01/2020","03/31/2021","Locum tenens psychiatric services mini-bid - Mid-Hudson Psychiatric Center","06/18/2020"
"Original Contract","ALUMNI STAFFING LLC","Central New York Psychiatric Center","CM100201AA",2893800,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-008A)","05/04/2018"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AA",2743346.67,"08/19/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","08/07/2019"
"Original Contract","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AA",2072026.67,"02/10/2020","09/04/2023","Locum tenens psychiatric services Bronx Psychiatric Center","02/05/2020"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AA",0,"","11/29/2019","Locum Tenens - Contract Termination","12/03/2019"
"Amendment","ALUMNI STAFFING LLC","Mid-Hudson Forensic Psychiatric Center","CM100201AA",-362368,"","08/21/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Amendment","ALUMNI STAFFING LLC","Central New York Psychiatric Center","CM100201AA",-2727446.25,"","09/28/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-008A)","01/10/2019"
"Amendment","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AA",-1201330.67,"","11/08/2021","Contract termination effective 11/8/2021","02/03/2022"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AB",3939728,"10/03/2019","09/04/2023","Locum Tenen Psychiatric Services","09/30/2019"
"Original Contract","ALUMNI STAFFING LLC","Central New York Psychiatric Center","CM100201AB",2467920,"03/26/2020","09/04/2023","Locum tenens psychiatric services for Central New York Psychiatric Center","03/23/2020"
"Original Contract","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AB",351187.2,"02/02/2021","12/31/2021","Locum Tenens psychiatric services at NYCCC - Bronx","01/28/2021"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AB",0,"","01/17/2020","Cancellation for Convenience for Dr. Samuel","01/02/2020"
"Amendment","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AB",0,"","07/02/2021","Contract termination of locum tenens psychiatric services at New York City Children's Center - Bronx","07/14/2021"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",2519400,"12/18/2019","09/04/2023","Locum Tenens Psychiatric Services","12/12/2019"
"Original Contract","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AC",506887.5,"07/17/2021","06/30/2022","Locum tenens psychiatric services at New York City Children's Center","07/27/2021"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",0,"","12/19/2019","Contract termination","01/02/2020"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",-2519400,"","","Contract reduction due to termination","01/02/2020"
"Amendment","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AC",-437371.5,"","09/08/2021","Contract termination of locum tenens psychiatric services at New York City Children's Center","12/31/2021"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AD",3688256,"01/29/2020","09/04/2023","Locum Tenens psychiatrist services -St. Lawrence Psychiatric Center","01/28/2020"
"Original Contract","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AD",483350,"05/16/2022","04/30/2023","Locum tenens psychiatric services at NYC Children's Center","05/11/2022"
"Amendment","ALUMNI STAFFING LLC","New York City Children's Center","CM100201AD",558614.5,"","08/31/2024","Sixteen month extension locum tenens psychiatric services NYC Children's Center Queens","03/28/2024"
"Original Contract","ALUMNI STAFFING LLC","Buffalo Psychiatric Center","CM100201aa",2437760,"09/05/2019","09/04/2023","Psychiatric Locum Tenen Contract","08/28/2019"
"Amendment","ALUMNI STAFFING LLC","Buffalo Psychiatric Center","CM100201aa",0,"","12/18/2019","Contract termination","01/02/2020"
