*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Office of Mental Health","C007477",156267,"","06/30/2013","Renewal Amendment","08/06/2012"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Office of Mental Health","C007477",39067,"","","Other Amendment","06/13/2013"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Office of Mental Health","C007477",117200,"","06/30/2014","Renewal Amendment","01/16/2014"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Office of Mental Health","C007477",153228,"","06/30/2015","Renewal Amendment","10/09/2014"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Office of Mental Health","C007477",38307,"","","5th Quarter Payment","06/11/2015"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C023160",324142,"","06/30/2013","Renewal Amendment","07/10/2012"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C023160",13972,"","","Other Amendment","03/19/2013"
"Original Contract","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C028457",1598775,"07/01/2013","06/30/2018","Multiple Service Agency MSA -Targeted Prevention & Support","12/05/2013"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C028457",14110,"","06/30/2018","Budget Modification","06/30/2014"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C028457",14110,"","","Other Amendment","12/31/2014"
"Amendment","STEINWAY CHILD & FAMILY SERVICES","Department of Health","C028457",14358,"","06/30/2018","ADDS MONEY","01/25/2016"
