*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEB617V",0,"","10/08/2012","Control# 65079 CO# 2 NCTE  Physical Completion 10/8/12","10/19/2012"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEB862V",40000,"03/01/2012","06/29/2012","RESTORE POWER TO ADMINISTRATION BUILDING & CENTRAL MALL CONCESSION JONES BEACH STATE PARK","05/22/2012"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEB862V",75000,"","","Restore Power Admin Bldg & Central Mall Concession Jones Beach SP CO#1 Control# 64819","07/10/2012"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEB964V",300000,"06/22/2012","10/20/2012","REMEDIATE LOSS OF ELECTRICAL EQUIPMENT DUE TO FIRE PERRY B DURYEA STATE OFFICE BUILDING","07/25/2012"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEC089V",300000,"10/31/2012","02/28/2013","INSTALL SUNY PROVIDED EMERGENCY GENERATORS AND RESTORE FLOOD DAMAGED GENERATOR   OLD WESTBURY CAMPUS","12/14/2012"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEC249V",300000,"02/20/2013","06/20/2013","REPLACE HURRICANE DAMAGED TRANSFORMERS AND SWITCHES  HECKSCHER STATE PARK","03/12/2013"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEC249V",0,"","12/12/2013","CO #66311-NCTE-Replace Damaged Transformers&Switches,Heckscher SP-Super Storm Sandy Filed-112 Exempt","10/01/2013"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEC699E",300000,"07/25/2014","11/22/2014","RESTORE FAILED ELECTRICAL BREAKER PILGRIM PSYCHIATRIC CENTER SUFFOLK COUNTY","08/19/2014"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEC729V",90000,"08/28/2014","12/26/2014","INVESTIGATE REPLACE FAILED BATTERIES POWERHOUSE PILGRIM PC WEST BRENTWOOD SUFFOLK COUNTY","09/25/2014"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED212V",139540,"05/20/2016","09/17/2016","Investigate/restore Electrical service, Jones Beach SP","06/29/2016"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED212V",54368,"","09/17/2016","Investigate & Restore Ele-0001","09/14/2016"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED212V",0,"","10/05/2016","CO 2 Investigate & Restore No cost time extension Electric service Jones beach SP","11/28/2016"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED223V",300000,"05/29/2016","09/26/2016","Repair high voltage feed to E. Comfort station, Wildwood SP","06/30/2016"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED275V",300000,"08/12/2016","12/10/2016","REPAIR HIGH VOLTAGE FEEDER, BRONX PC","09/13/2016"
"Amendment","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED275V",0,"","12/30/2016","CO# 71083, NCTE, REPAIR HIGH VOLTAGE FEEDER, BRONX PC","03/07/2017"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DED846V",300000,"06/14/2018","10/12/2018","Restore Power Multiple Locations Nissequogue River State Park Suffolk County","09/07/2018"
"Original Contract","DELCON ELECTRIC INC","Office of General Services - Design & Construction","DEE396V",150000,"07/24/2020","11/21/2020","Correct electrical issues Bronx PC 1500 Water Pl Bronx Bronx County","09/25/2020"
