*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C003442",-21912,"","","Other Amendment","10/26/2012"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C003442",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C004300",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C009307",28903,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","07/10/2012"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C009307",106184,"","05/31/2013","Other amendment","05/30/2013"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C010442",53408,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C010442",106816,"","06/30/2014","Single Source Amendment","03/08/2013"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C010442",12924,"","","HIGHER EDUCATION OPPORTUNITY PROGRAM","07/17/2014"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C011218",607662,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/27/2013"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C011218",226994,"","","Other Amendment","09/22/2014"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C013151",387475,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/24/2018"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C014789",388480,"06/01/2023","05/31/2028","Sed College Reimbursement Contracts","01/19/2024"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160227",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/23/2017"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160227",0,"","03/31/2023","No cost time extension","04/13/2022"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Labor","C19483GG",200000,"06/01/2021","05/31/2022","Workforce Investment Act - CFA","10/15/2021"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Labor","C19483GG",0,"","12/31/2022","No cost time extension","07/26/2022"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Labor","C22324GG",250000,"08/28/2023","08/27/2024","Workforce Innovation and Opportunity Act","08/09/2023"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Department of Economic Development","C230221",625000,"04/01/2024","03/31/2029","Business Incubator and Innovation Hot Spots","05/07/2024"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401601",10953,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401601",32859,"","06/30/2015","Single Source Amendment","12/18/2012"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401601",10461,"","","Adding Money","05/18/2015"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402341",1988000,"07/01/2014","06/30/2019","Higher Education Opportunity Program (HEOP)","11/21/2014"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402341",242047,"","06/30/2019","Adding Money","03/01/2016"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402341",307605,"","06/30/2019","ADDS MONEY","06/30/2017"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402608",964950,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/10/2015"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402608",63600,"","06/30/2020","ADD MONEY","07/28/2017"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402611",643910,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/10/2015"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402611",42440,"","06/30/2020","ADD MONEY","08/22/2017"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",2803235,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/29/2019"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",488375,"","","Adds Money - Higher Education Opportunity Program","04/15/2022"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",209174,"","","Adds money","06/09/2023"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",37310,"","","Adds money","03/04/2024"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",996870,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/14/2020"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",80604,"","","Adds money","01/26/2022"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",113004,"","","Adds money","06/26/2023"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403482",1499415,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/09/2020"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403482",121240,"","","Adds money","01/28/2022"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","CR1008409",842633,"02/04/2016","02/04/2021","Higher Ed Capital Matching Grant","11/30/2020"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","CR1008409",0,"","02/04/2022","No cost time extension","05/25/2021"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Office of General Services","X003808",1920000,"08/16/2017","08/15/2050","LIFT DEED RESTRICTIONS REVENUE NYIT SUNBURST BLVD CARLETON AVE TOWN OF ISLIP SUFFOLK COUNTY","11/24/2017"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","Office of General Services","X003972",7920000,"08/16/2017","12/31/2100","Release Deed Use Restrictions  NY Institute Technology Grounds-Suffolk County","07/12/2019"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","College at Old Westbury","X011113",62635.44,"08/15/2011","08/14/2015","PERMIT RESIDENTIAL APARTMENT  USE  DORM 10   SUNY  OLD WESTBURY","07/03/2013"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","College at Old Westbury","X032205",32373998,"03/22/2005","08/31/2016","REVOCABLE PERMIT E4448 RESIDENCE USAGE DORMITORY RENTAL","11/30/2010"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","College at Old Westbury","X032205",10444539,"","08/31/2020","EXTEND ACADEMIC VILLAGE DORM USE REVOCABLE PERMIT SUNY AT OLD WESTBURY","12/19/2016"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","College at Old Westbury","X091409",27819.95,"08/15/2009","08/14/2011","APARTMENT USAGE   MARSHALL HALL SUNY OLD WESTBURY","01/21/2010"
