*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00047GG",80547,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/06/2018"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00111GG",1021237,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","06/08/2018"
"Original Contract","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00202GG",525124,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPDATE","12/20/2018"
"Amendment","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00202GG",-39234,"","","Budget modification","01/18/2023"
"Original Contract","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","CLLI069",1680000,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","08/23/2018"
"Original Contract","A-MAGINE BUSINESS SERVICES INC","Office For People with Developmental Disabilities","C0SCO0015",200000,"04/01/2018","03/31/2019","Virtual Memory System (VMS) Consultant","07/05/2018"
"Amendment","A-MAGINE BUSINESS SERVICES INC","Office For People with Developmental Disabilities","C0SCO0015",0,"","10/31/2019","Amendment One - Seven-Month Extension","07/02/2019"
"Amendment","A-MAGINE BUSINESS SERVICES INC","Office For People with Developmental Disabilities","C0SCO0015",63157,"","04/30/2020","Six month extension and contract value increase","12/19/2019"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C00312GG",118401,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/11/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",1685275,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",-125911,"","","Budget modification","03/16/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",357935,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/17/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",-26773,"","","Budget modification","01/11/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",49322,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",-3689,"","","Budget modification","01/26/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",2336195,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/19/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",-222235,"","","Budget modification","04/14/2023"
"Original Contract","AHIVIM INC","Office For People with Developmental Disabilities","CLHV032",312000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","05/24/2018"
"Original Contract","AIM SERVICES INC","Office For People with Developmental Disabilities","C00127GG",469410,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",249151,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",-23701,"","","Budget modification","04/27/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",312166,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/31/2018"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",-29696,"","","Budget modification","03/29/2023"
"Original Contract","ASSOCIATION FOR CHILDREN WITH DOWN SYNDROME INC","Office For People with Developmental Disabilities","CLLI064",2250000,"07/01/2017","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","02/06/2018"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00048GG",1010256,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",562732,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",448684,"","","Adds Money","02/13/2020"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",-78902,"","","Budget modification","04/05/2023"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","Office For People with Developmental Disabilities","C17004GG",100000,"04/01/2017","03/31/2018","FRIENDSHIP AND LEADERSHIP DEVELOPMENT PROGRAM","06/29/2018"
"Original Contract","BLOCK INSTITUTE INC","Office For People with Developmental Disabilities","C00049GG",489439,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","BONIM LAMOKOM ZICHRON MOSHE","Office For People with Developmental Disabilities","C18006GG",75000,"07/01/2018","06/30/2019","EDUCATIONAL AND SUPPORT SERVICES","10/17/2018"
"Original Contract","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",179236,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",-13393,"","","Budget modification","04/05/2023"
"Original Contract","BROOME COUNTY URBAN LEAGUE INC","Office For People with Developmental Disabilities","C00118GG",532156,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","BROOME COUNTY URBAN LEAGUE INC","Office For People with Developmental Disabilities","C00118GG",-39757,"","","Budget modification","04/27/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",2076400,"01/01/2019","12/31/2023","EPILEPSY SERVICES","11/06/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",-150598,"","","Budget modification","01/20/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",954018,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",-83740,"","","Budget modification","01/26/2023"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",52687,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",-5012,"","","Budget modification","04/21/2023"
"Original Contract","CAY COMMUNITY SERVICES INC","Office For People with Developmental Disabilities","C00051GG",1427425,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/18/2018"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",900295,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",202791,"","","Family Support Services","07/27/2020"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",-84796,"","","Budget modification","04/26/2023"
"Original Contract","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",2145000,"04/01/2017","12/15/2019","Resource Balancing Model","08/14/2018"
"Amendment","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",0,"","06/15/2020","Six month extension and delivery modification","12/23/2019"
"Amendment","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",0,"","06/15/2021","Resource Balancing Model $0 time extension","08/18/2020"
"Amendment","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",0,"","12/31/2021","Resource Balancing Model $0 time extension","05/17/2021"
"Amendment","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",85000,"","12/31/2022","Resource Balancing Model extension","05/04/2022"
"Amendment","CBIZ OPTUMAS LLC","Office For People with Developmental Disabilities","C0SCO0018",250000,"","12/31/2024","Two-year extension and additional deliverables for resource balancing model","08/22/2023"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",82531,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",-6167,"","","Budget modification","01/11/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",350519,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/24/2018"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",-26185,"","","Budget modification","04/14/2023"
"Original Contract","CENTRAL NEW YORK QUEST INC","Office For People with Developmental Disabilities","CLCN011",369000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/18/2018"
"Original Contract","CENTRO SOCIAL LA ESPERANZA INC","Office For People with Developmental Disabilities","C00053GG",742213,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C00309GG",652340,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","11/07/2018"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C00333GG",23695870.68,"10/01/2018","12/31/2023","CONTINUED START SERVICE REGION 1","10/26/2018"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",447945,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",-36567,"","","Budget modification","04/21/2023"
"Original Contract","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","CLNY017",259200,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITITIATIVE","06/22/2018"
"Amendment","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","CLNY017",162000,"","","Add Money","05/21/2020"
"Original Contract","CHILDREN OF PROMISE STABLE INC","Office For People with Developmental Disabilities","C00199GG",192452,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","CHILDREN OF PROMISE STABLE INC","Office For People with Developmental Disabilities","C00199GG",-14379,"","","Budget modification","03/10/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C00083GG",874077,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/25/2018"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI063",1710000,"07/01/2017","12/31/2019","Fiscal Intermediary Self Direction","01/29/2018"
"Original Contract","COMMUNITY ASSISTANCE RESOURCES & EXTENDED SERVICES","Office For People with Developmental Disabilities","C00054GG",1292451,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/18/2018"
"Original Contract","COMMUNITY RESOURCES AND SERVICES FOR CHILDREN INC","Office For People with Developmental Disabilities","C00055GG",1443495,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/23/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",8776625,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-504077,"","","Contract reduction","06/25/2021"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-43759,"","","Budget modification","03/24/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",772389,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",-73474,"","","Budget modification","03/29/2023"
"Original Contract","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",11786506,"01/02/2018","01/01/2023","Electronic Health Record System- Transaction Value Represents Phase 1 Services","01/18/2018"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",7290500,"","","Addition of Funds for Phase 2 Deliverables","07/09/2018"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",5765005,"","","Addition of Funds for Phase 3 Deliverables","01/23/2019"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",6870494,"","","Addition of Funds for Annual Ongoing Maintenance","07/11/2019"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",1225000,"","","Change Order to Meet Federal and State Electronic Health Record (EHR) Standards","11/15/2019"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",2372000,"","","Amendment 3 to implement Phase 4","09/15/2021"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",247431,"","","Budget modification","11/22/2021"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",13008215,"","01/01/2028","Electronic Health Record System five year renewal","03/30/2022"
"Amendment","CORE SOLUTIONS INC","Office For People with Developmental Disabilities","C0SCO0010",1773000,"","","Amendment 5 SOW Customizations","09/19/2022"
"Original Contract","DASNY","Office For People with Developmental Disabilities","C0SCO0026",0,"10/12/2018","03/15/2043","Mental Health Services Facility Program Administration & Finance Agreement Statewide","11/08/2018"
"Original Contract","DAYSTAR FOR MEDICALLY FRAGILE CHILDREN INC","Office For People with Developmental Disabilities","C00166GG",981920,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","DAYSTAR FOR MEDICALLY FRAGILE CHILDREN INC","Office For People with Developmental Disabilities","C00166GG",-71201,"","","Budget modification","03/09/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",1479229,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",-110516,"","","Budget Modification","05/03/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES ALLIANCE OF WESTERN NY","Office For People with Developmental Disabilities","C17008GG",55000,"01/01/2018","12/31/2019","TECHNOLOGY, RECRUITMENT, FAMILY SUPPORT EXPENSES","09/28/2018"
"Original Contract","DOWN SYNDROME ADVOCACY FOUNDATION","Office For People with Developmental Disabilities","C00228GG",99171,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/14/2018"
"Amendment","DOWN SYNDROME ADVOCACY FOUNDATION","Office For People with Developmental Disabilities","C00228GG",-7403,"","","Budget modification","04/07/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00207GG",965303,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",71103,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",-5308,"","","Budget modification","01/26/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",4147823,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/12/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",-394568,"","","Budget modification","06/20/2023"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",215678,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",-16115,"","","Budget modification","04/20/2023"
"Original Contract","EDEN II SCHOOL FOR AUTISTIC CHILDREN INC","Office For People with Developmental Disabilities","C00056GG",866707,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/28/2018"
"Original Contract","EFPR GROUP CPAS PLLC","Office For People with Developmental Disabilities","C0SCO0006",5020318.82,"12/01/2017","11/30/2022","Lot 1 - Annual Certification of OPWDD's Consolidated Fiscal Report","05/04/2018"
"Original Contract","EIHAB HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00057GG",681940,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","ELMYS SPECIAL SERVICES INC","Office For People with Developmental Disabilities","C00058GG",1058589,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00108GG",969339,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00109GG",293129,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLSU029",900000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","05/21/2018"
"Original Contract","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901077",126957.53,"04/12/2018","10/20/2018","Contract Assignment 76 Firemens Way Poughkeepsie Dutchess County","06/19/2018"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901077",208094.79,"","10/20/2019","12 Month Holdover 76 Firemens Way Poughkeepsie Dutchess County","08/24/2018"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901077",-272.5,"","10/20/2018","Close Out 76 Firemens Way Poughkeepsie Dutchess County","10/29/2019"
"Original Contract","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901091",444276.51,"04/12/2018","09/30/2019","38 Firemans Way Poughkeepsie Dutchess County","06/15/2018"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901091",0,"","09/30/2020","12 Month Holdover 38 Firemans Way Poughkeepsie Dutchess County","08/19/2019"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901091",-45873.25,"","09/30/2019","Closeout","07/02/2020"
"Original Contract","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901109",185899.24,"04/12/2018","09/30/2020","Assignment 38 Firemans Way Poughkeepsie Dutchess County","06/19/2018"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901109",-7879.88,"","09/30/2021","Holdover","08/05/2020"
"Amendment","ESTATE OF HENRY G PAGE JR","Office For People with Developmental Disabilities","L901109",-54505.88,"","09/30/2020","Closeout","09/01/2020"
"Original Contract","EVELYN DOUGLIN CENTER FOR SERVING PEOPLE IN NEED","Office For People with Developmental Disabilities","C00059GG",652621,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","FAMILY ADVOCACY CENTER INC","Office For People with Developmental Disabilities","CLCN012",108000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/30/2018"
"Original Contract","FAMILY AND CHILD SERVICES OF SCHENECTADY","Office For People with Developmental Disabilities","CLCD010",810000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/11/2018"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","CLLI067",540000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/26/2018"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",1308944,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Amendment","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",-97793,"","","Budget modification","04/14/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office For People with Developmental Disabilities","C00206GG",187466,"01/01/2019","12/31/2023","2019 Family Support Services Upstate","12/18/2018"
"Original Contract","FIRST WARD ACTION COUNCILINC","Office For People with Developmental Disabilities","L901258",56695.53,"03/01/2017","02/28/2022","19 Columbus Street Binghamton Broome County","07/19/2018"
"Amendment","FIRST WARD ACTION COUNCILINC","Office For People with Developmental Disabilities","L901258",5384.47,"","02/28/2023","Holdover","02/17/2022"
"Amendment","FIRST WARD ACTION COUNCILINC","Office For People with Developmental Disabilities","L901258",68291.93,"","02/28/2027","Renewal","05/06/2022"
"Original Contract","FOUNTAIN SEAVIEW B1 COMMERCIAL LLC","Office For People with Developmental Disabilities","L901256",12880043.94,"01/01/2020","12/31/2034","702 Vandalia Ave Brooklyn Kings County","08/07/2018"
"Amendment","FOUNTAIN SEAVIEW B1 COMMERCIAL LLC","Office For People with Developmental Disabilities","L901256",589890.57,"","05/31/2036","Modification changing term & language","01/03/2022"
"Original Contract","FOUNTAIN SEAVIEW B2 COMMERCIAL LLC","Office For People with Developmental Disabilities","L901255",34304600.56,"01/01/2020","12/31/2034","894 Fountain Avenue Brooklyn Kings County","08/07/2018"
"Amendment","FOUNTAIN SEAVIEW B2 COMMERCIAL LLC","Office For People with Developmental Disabilities","L901255",1545108.69,"","05/31/2036","Modification start date & add services","01/05/2022"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",4582820,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",-87596,"","","Budget modification","04/14/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",911718,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",183948,"","","Adds money","03/24/2021"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",-9415,"","","Budget modification","02/28/2023"
"Original Contract","GATEWAY COUNSELING CENTER INC","Office For People with Developmental Disabilities","C00060GG",1197304,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/25/2018"
"Original Contract","GATEWAY PARK LLC","Office For People with Developmental Disabilities","L901251",740632.22,"11/01/2017","10/31/2022","320 Gateway Drive Syracuse NY","03/08/2018"
"Amendment","GATEWAY PARK LLC","Office For People with Developmental Disabilities","L901251",0,"","02/28/2023","Holdover","10/19/2022"
"Amendment","GATEWAY PARK LLC","Office For People with Developmental Disabilities","L901251",741361.63,"","10/31/2027","Renewal","12/20/2022"
"Original Contract","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","Office For People with Developmental Disabilities","C00061GG",774893,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00062GG",405117,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","GRACE FOUNDATION OF NY","Office For People with Developmental Disabilities","C00063GG",372853,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/24/2018"
"Original Contract","GREYSTONE PROGRAMS INC","Office For People with Developmental Disabilities","C00198GG",86065,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","11/30/2018"
"Amendment","GREYSTONE PROGRAMS INC","Office For People with Developmental Disabilities","C00198GG",-6433,"","","Budget modification","02/10/2023"
"Original Contract","HAITIAN AMERICANS UNITED FOR PROGRESS INC","Office For People with Developmental Disabilities","C00064GG",165442,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/19/2018"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00065GG",735313,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Original Contract","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00177GG",232395,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00177GG",-18970,"","","Budget modification","11/09/2023"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office For People with Developmental Disabilities","C00066GG",556161,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00067GG",265761,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C17001GG",300000,"07/01/2017","06/30/2018","COMMUNITY PROJECTS FUND","10/17/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","CLNY020",120900,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","09/18/2018"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00068GG",538350,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/13/2018"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",248656,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/03/2018"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",-18583,"","","Budget modification","03/09/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C00069GG",736528,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C00070GG",342179,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","HERITAGE HUMAN SERVICES","Office For People with Developmental Disabilities","C00071GG",1053345,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/01/2018"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",630508,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
