*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C000485",1736141,"04/05/2013","12/30/2015","HMGP 1899-0004","10/18/2013"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C000485",0,"","04/30/2016","No cost time extension","03/04/2016"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C000615",125000,"10/12/2012","10/12/2014","PRE-DISASTER MITIGATION PROGRAM","08/21/2013"
"Original Contract","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C00600GG",804350,"03/15/2018","03/14/2023","Climate Smart Communities Grant Program","10/02/2019"
"Original Contract","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C01391GG",80000,"03/15/2022","03/14/2027","Climate Smart Communities","06/30/2022"
"Original Contract","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C01404GG",600375,"03/15/2022","03/14/2027","Climate Smart Communites","10/13/2023"
"Original Contract","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C01800GG",100000,"03/15/2023","03/14/2028","Climate Smart Communities","10/10/2023"
"Original Contract","NEW ROCHELLE CITY OF","Office of Parks Recreation & Historic Preservation","C0Y19D1",100000,"12/11/2012","12/31/2016","Boating Infrastructure Grant Program","02/23/2016"
"Original Contract","NEW ROCHELLE CITY OF","Department of State","C1000432",79200,"01/01/2015","12/31/2017","WATERFRONT REVITALIZATION CZM","12/08/2014"
"Amendment","NEW ROCHELLE CITY OF","Department of State","C1000432",0,"","12/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of State","C1000432",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of State","C1000432",0,"","12/31/2020","No Cost Time Extension","03/11/2020"
"Original Contract","NEW ROCHELLE CITY OF","Department of State","C1001610",9357000,"01/01/2020","12/31/2024","Downtown Revitalization","10/21/2020"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155269",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","05/18/2017"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155279",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155289",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155289",0,"","08/31/2022","No cost time extension","05/17/2021"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155299",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant :Program","05/11/2021"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155299",0,"","08/31/2023","No cost time extension","04/27/2022"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C160034",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/01/2022"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C160034",0,"","08/31/2024","No cost time extension","03/29/2023"
"Original Contract","NEW ROCHELLE CITY OF","Office of Court Administration - Ninth District Administration","C300362",1021128,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS NEW ROCHELLE WESTCHESTER COUNTY","01/27/2014"
"Original Contract","NEW ROCHELLE CITY OF","Office of Court Administration - Ninth District Administration","C300477",733666,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program New Rochelle Westchester County","08/13/2019"
"Amendment","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C303006",32000,"","12/31/2015","ADDS MONEY AND TIME","02/02/2016"
"Amendment","NEW ROCHELLE CITY OF","Department of Environmental Conservation","C303006",0,"","12/31/2016","No Cost Time Extension","12/12/2016"
"Original Contract","NEW ROCHELLE CITY OF","Division of Criminal Justice Services","C444923",82710,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","09/22/2017"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C884509",0,"","11/30/2013","Other Amendment","12/24/2013"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C884584",0,"","08/31/2012","No cost time extention","06/26/2012"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C884584",0,"","02/28/2013","no cost time extention","02/12/2013"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D012107",-917926.87,"","","Other Amendment","07/17/2012"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D017261",3113685.15,"09/26/1967","11/30/2049","ARTERIAL MAINTENANCE AGREEMENT CITY OF NEW ROCHELLE WESTCHESTER COUNTY","11/13/2017"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D017364",-639925.74,"","","Other Amendment","02/13/2013"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D027614",500000,"12/01/2017","08/31/2023","MULTI MODEL #4","07/16/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031768",5219,"","","Other Amendment","05/15/2014"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031768",52000,"","12/31/2020","ADDS MONEY AND TIME FOR PROJECT PHASE","12/10/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",10965,"","","Other Amendment","05/15/2014"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",104800,"","09/30/2018","Adds Money for Project Phase","07/26/2016"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",19650,"","","ADD MONEY","10/26/2017"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",96000,"","09/30/2023","Adds Money and Time for Project Phase","08/07/2019"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",7002450,"","","Adds money for project phase","09/09/2022"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",39285,"","","Adds money","09/13/2022"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",292708,"","09/30/2024","Adds money and time for project phase","03/06/2023"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",5457750,"","","Adds money for project phase","03/23/2023"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",18000,"","09/30/2025","Adds money and time for project phase","10/03/2023"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D031769",0,"","12/30/2026","No cost time extension","01/04/2024"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D033658",787899,"","09/30/2021","ADD MONEY","09/23/2016"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D034644",100000,"02/25/2014","09/30/2021","Streetscape Roadway and Improvementsfor the College of New Rochelle City of New Rochelle","03/14/2014"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D035879",621594,"12/29/2017","09/30/2027","QUAKER RIDGE ROAD COMPLETE STREETS ADD BIKE LANE WIDEN ROAD FOR ADA & SAFE CROSSINGS","01/25/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D035879",2897044,"","","Adds money for a project phase","01/19/2023"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D036119",240000,"12/19/2018","10/31/2023","PEDESTRIAN SAFETY IMPROVEMENTS","01/11/2019"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D036119",2302000,"","","Adds money for project phase","11/26/2021"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D036119",0,"","12/31/2026","No cost time extension","05/17/2024"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D040740",729940,"05/02/2022","10/31/2024","Highway","10/24/2022"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D040742",958272,"09/14/2022","10/31/2024","TAP & Congestion Mitigation","11/15/2022"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D040795",906139,"08/31/2021","09/30/2027","Quaker Ridge Road - Complete Streets Project","02/23/2023"
"Amendment","NEW ROCHELLE CITY OF","New York State Thruway Authority","D214077",0,"","12/31/2013","NEW ROCHELLE POLICE DEPARTMENT TRAFFIC COVERAGE EXTENDED THRU 12/31/13","04/11/2013"
"Original Contract","NEW ROCHELLE CITY OF","Department of State","F960042",100000,"04/01/1996","03/31/2011","1996 EMERGENCY SERVICES LOAN AGREEMENT","09/23/1996"
"Original Contract","NEW ROCHELLE CITY OF","Office of General Services","X004794",134000,"07/12/2023","07/11/2024","Sale of land under water Echo Bay New Rochelle Westchester County","09/18/2023"
