*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D43712P",0,"","06/14/2012","respiratory isolation rooms in bldg 5 downstate cf","07/21/2012"
"Original Contract","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D44613P",290800,"02/21/2014","12/28/2014","DECENTRALIZE DOMESTIC HOT WATER SERVICE BUILDING 17 19 & 39 ROCKLAND PC","02/21/2014"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D44613P",0,"","01/06/2015","CO# 68452, seq 1, NCTE, DECENTRALIZE DOMESTIC HOT WATER SERVICE BUILDING 17 19 & 39 ROCKLAND PC","02/18/2015"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D44613P",5474,"","","CO# 68308, SEQ 2, STEAM TRAP, DECENTRALIZE DOMESTIC HOT WATER SERVICE BUILDING 17 19 & 39 ROCKLAND P","03/04/2015"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D44613P",3384,"","","co# 68592, SEQ 3, STEAM LINE, DECENTRALIZE DOMESTIC HOT WATER SERVICE BLDG 17 19 & 39 ROCKLAND PC","03/19/2015"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D44613P",4372,"","","CO# 68564, SEQ 4, DECENTRALIZE DOMESTIC HOT WATER SERVICE BUILDING 17 19 & 39 ROCKLAND PC","04/22/2015"
"Original Contract","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D47186P",277190,"08/23/2022","03/06/2024","Rehabilitate restrooms & locker rooms Orangeburg State Armory Rockland County","08/23/2022"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D47186P",3002,"","","CO#1 78327 Additional shower area work","03/13/2023"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D47186P",7453,"","","CO #2 78694 Modify piping in ceiling above restrooms & lockers","06/21/2023"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D47186P",10132,"","","CO#3 79137 Concrete removal around live house trap","12/01/2023"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","D47186P",0,"","06/27/2024","CO #3 79751 No cost time extention","03/25/2024"
"Original Contract","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","DM3033P",58500,"07/15/2014","10/28/2015","Repair Floor, Wall and Drain @ Cook Chill Production Center  Orangeburg NY","07/15/2014"
"Amendment","AERO PLUMBING & HEATING CO INC","Office of General Services - Design & Construction","DM3033P",0,"","05/04/2016","CO 1  70642  No cost time extension Cook Chill Production Center","10/07/2016"
