*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PHOENIX HOUSES","Office of Addiction Services and Supports","C001834",-798,"","","Termination","10/18/2012"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C001885",99999,"04/01/2012","03/31/2014","Facility Improvement","07/23/2012"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002161",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","09/06/2018"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002180",99999,"03/01/2019","02/28/2021","Minor Maintenance Program","07/01/2019"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002181",99999,"03/01/2019","02/28/2021","Minor Maintenance Program","07/01/2019"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002237",20000000,"09/01/2021","08/31/2029","Major maintenance","10/22/2021"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002257",99999,"08/01/2022","07/31/2024","Oasis Minor Maintenance","11/02/2022"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C00263GG",2306515,"09/01/2019","08/31/2024","Capital Preservation Project","12/04/2020"
"Amendment","PHOENIX HOUSES","Office of Addiction Services and Supports","C003715",1502167,"","","Other Amendment","06/13/2014"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C004066",33659548,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/22/2014"
"Amendment","PHOENIX HOUSES","Office of Addiction Services and Supports","C004066",1202226,"","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","07/17/2015"
"Amendment","PHOENIX HOUSES","Office of Addiction Services and Supports","C004066",2427862,"","","ADDS MONEY","10/26/2017"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C004121",217573,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/15/2014"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C004317",47300878,"07/01/2019","06/30/2024","Chemical Dependency Services Program","07/03/2019"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007314",235385,"","12/31/2013","Renewal Amendment","11/06/2012"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007314",235385,"","12/31/2014","Renewal Amendment","11/25/2013"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007314",3300,"","","COMMUNITY RESIDENCES (MH) PGM","09/10/2014"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007314",58846,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007469",691803,"","06/30/2013","Renewal Amendment","06/27/2012"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007469",172951,"","","Written Directive","06/13/2013"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007469",518852,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007469",691803,"","06/30/2015","Renewal Amendment","07/03/2014"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C007469",172951,"","","5th Quarter Payment","06/11/2015"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C020154",1318896,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/05/2015"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C020154",26673,"","12/31/2019","Adds Money","11/25/2015"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C020289",3965911,"07/01/2015","06/30/2016","Downstate Residential","09/04/2015"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C020289",0,"","06/30/2016","Correct contract end date","12/30/2015"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C020289",0,"","06/30/2020","To correct contract end date","02/07/2017"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C20985GG",1544260,"01/01/2020","12/31/2024","Upstate Residential Program","12/30/2019"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C20985GG",64138,"","","Adds money","03/09/2023"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C21130GG",4005314,"07/01/2020","06/30/2025","Downstate Residential Program","07/16/2020"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C21130GG",690637,"","","Adds money","12/30/2022"
