*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",19957000,"08/18/2017","05/12/2018","East Mall Market & Site Project Building Phase 2 @ Jones Beach State Park Nassau County Best Value","08/18/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",0,"","05/24/2018","CO#1 NCTE East Mall Market & Site Project Bldg. Jones Beach State Park, Nassau County","10/26/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",0,"","05/26/2018","CO#2 NCTE E. Mall Market & Site Project Bldg Phase 2 @ Jones Beach State Park Nassau County","11/13/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",0,"","06/14/2018","CO#3    NCTE","06/07/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",392218,"","07/20/2018","CO#5, Added landscaping and TE.","07/10/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",43314.68,"","10/26/2018","CO 6 Additional AC, loading dock and door operators.","10/01/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005004",0,"","11/01/2018","CO#6 NCTE","12/05/2018"
"Original Contract","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005453",1327000,"12/13/2018","05/12/2019","Meadowbrook Gateway Sign Jones Beach State Park Nassau County","12/13/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005453",0,"","07/01/2019","CO#1 NCTE Meadowbrook Gateway Sign Jones Beach State Park Nassau County","06/03/2019"
"Original Contract","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005621",24977713,"11/12/2019","09/06/2020","Construct Energy & Nature Center Jones Beach State Park West End II Long Island Region","11/12/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005621",243439.76,"","","CO#1 Electrical Connection to Coast Guard Station","05/29/2020"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005621",0,"","12/05/2020","CO# 2 NCTE","11/05/2020"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005621",548801.22,"","04/05/2021","Change order #3 to extend term and add work including for signs and playground & grounds work","03/19/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005621",12629.78,"","09/30/2021","CO# 4 Time extension air discharge temperature sensors replace sinks costs and credits","10/06/2021"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D031188",85000,"07/01/2013","06/30/2014","STIPEND FOR PROPOSAL PREP/SUBMISSION OF RT347/RT111 MT PLEASANT RD DESIGN/BUILD PROPOSAL","10/03/2013"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D031418",85000,"08/04/2014","06/09/2015","Stipend Agreement for Proposal Preparation/Submission for D900027, Rte 110 over Rte 27","06/30/2016"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D031482",85000,"09/16/2015","03/22/2016","Stipend Agreemt for Proposal Preparation/Submisstion D900032 Brid Replacemt Wellwd over Rt27 Suffolk","04/11/2017"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D031485",115000,"09/30/2015","04/20/2016","Stipend Agreement for Proposal Preparation/Submission for D900033 Reconst NY347 Phase 3 Suffolk Co.","03/24/2017"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",25577000,"03/26/2013","01/27/2015","Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","03/26/2013"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",26155.44,"","","CO#2 Vinyl fence & gate Reconstruct Intersection Rt 347 & 112 Brookhaven Suffolk County","02/13/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",248557.8,"","","CO# 4 Reconstruct Intersection Rt 347&112 Brookhaven Suffolk Co","05/01/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",37002.75,"","","CO#5 Add'l electrical work Reconstruct Intersection Rt 347&112 Brookhaven Suffolk Co","05/20/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",36953,"","","CO#6 ADA Sidewalks/Driveways, Weed Control Mat, Reconstruct Intersection Rt 347&112 Brookhaven","08/01/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",33550,"","","CO# 8 Overrun on Cover existing pvmt mark stripes (tape) item Recon Intsct 347&112 Suff Co.","09/24/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",41409.07,"","","CO# 9 relocation of fire hydrant to west end of Rose Ave @ Lamport Ave Rt347&112 Suff Co.","09/29/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",8891.75,"","","CO# 3 Resub Work suspension-Governor visit Reconstruct Intersection Rt 347&112 Brookhaven Suffolk Co","11/12/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",46163.84,"","","CO# 11 Reconstruct Intersection Rt 347 & 112 Brookhaven Suffolk Co","12/12/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",0,"","09/15/2015","CO# 013, NCTE, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","03/09/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",11751.27,"","","CO# 014, New Item, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","04/13/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",65477.85,"","","co# 016, New Items, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","05/20/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",491743,"","","CO# 017,  New Item, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","06/03/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",3213.77,"","","CO# 019, New Item, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","08/20/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",108369.87,"","09/15/2015","CO# 021, NEW ITEMS, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","11/09/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",2766.68,"","09/15/2015","co# 022, New Item, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","12/21/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",0,"","11/20/2015","co# 023, NCTE, Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","01/05/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",2369.59,"","11/20/2015","co# 025, Repair Damages,Reconstruct Intersection Rt 347 & 112 in Brookhaven, Suffolk County","02/09/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",-3848793.68,"","11/20/2015","CO#24 Cleanup Reconstruct Intersection Rt 347 & 112 Brookhaven Suffolk County","06/21/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",30348.83,"","11/20/2015","CO#027 Final Adj.  Reconstruct Intersection Rt 347 & 112 Brookhaven Suffolk County","08/17/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168",6249000.86,"","","CO#28 Regrading at various locations & recharge basins & drainage northside Rt 347","08/23/2021"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262168A",0,"02/23/2024","02/23/2024","Final agreement","02/28/2024"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",4887713.31,"06/26/2013","12/31/2014","EXTEND EXISTING ACCELERATION LANES ON PARKWAYS - Nassau & Suffolk Counties","06/26/2013"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",37079.16,"","","CO#1 - New items, extend existing acceleration lanes on parkways, Nassau & Suffolk Ctnys","09/25/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",32478.72,"","","CO#05 - New items and overruns, extend existing acceleration lanes on parkways, Nassau & Suffolk Ctn","11/12/2014"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",65867.4,"","","CO#7 - New Item, extend existing acceleration lanes on parkways, Nassau & Suffolk Cnty's","01/16/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",0,"","04/30/2015","CO# 8 - NCTE, extend existing acceleration lanes on parkways, Nassau, Suffolk Cntys","01/13/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",184673.13,"","","CO#9. Emerg snow, Juno, extend existing acceleration lanes on prkwys, Nassau/suffolk Cntys","06/15/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",19515.56,"","","CO#11. Item increase/decre, extend acceleration lanes on parkways, Nassau/Suffolk Cntys","08/10/2015"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",34393.73,"","04/30/2015","CO#16, Item incr/decr, extend acceleration lanes on parkways, Nassau/Suffolk Cntys","01/19/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",24915.49,"","04/30/2015","CO# 17 3 Item Increases for asphalt due to large calcium concrete repairs, Nass/Suff","02/01/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",-73387.02,"","04/30/2015","CO#18-Incr/Decr/Tree Removal-Extend Existing Acceleration Lanes on Parkways-Nassau&Suffolk Counties","06/17/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",2692.05,"","04/30/2015","CO# 019, CORRECTED ITEMS, EXTEND EXISTING ACCELERATION LANES ON PARKWAYS,Nassau & Suffolk Counties","08/11/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",-5143.11,"","04/30/2015","CO#21-Decreases-Extend Existing Acceleration Lanes on Parkways-Nassau&Suffolk Counties","07/28/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",-30216.78,"","","CO 22 Cleanup Change Order Peter Scalamandre & Sons Inc  Region 10","10/06/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D262308",-8490.62,"","","CO 23  Final Clean Up Change Order Safety Improvements  Region 10","01/31/2018"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",20220777,"05/20/2016","10/01/2016","LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO (BEST VALUE)","05/20/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",1000000,"","10/01/2016","CO# 005, ADDED WORK, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO (BEST VALUE)","09/07/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",4860713,"","10/01/2016","CO# 006, PUMP STATION, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO","09/28/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",0,"","11/14/2016","CO# 012, NCTE, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO (BEST VALUE)","10/26/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",0,"","12/31/2016","CO# 015, NCTE, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO (BEST VALUE)","12/07/2016"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",0,"","01/31/2017","CO#19, Time Extension, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO","01/10/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",202431.87,"","01/31/2017","CO# 013, WATER MAIN, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO (BEST VALUE)","01/27/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",204156.44,"","01/31/2017","CO# 14, INCIDENTAL CONSTRUCTION, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO","03/01/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",99874.03,"","01/31/2017","CO# 017, NEW ITEMS, LIE WELCOME CENTER I495 EBOUND BETWEEN 51 & 52, SUFFOLK CO","04/06/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",496995.03,"","01/31/2017","CO#18, Item incr/decr, Long Island Welcome Center I495 E. bound between 51 & 52, Suffolk County","06/12/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263143",78126.42,"","01/31/2017","CO#21, Final CO, new items, LIE welcome center Ii495 EB between 51 & 52, Suffolk County","06/28/2017"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",6417000,"07/11/2017","12/27/2018","Concrete Pavement Repairs 4 5/10 mi on NY Route 231 Suffolk County","07/11/2017"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",83970.07,"","","CO#2 Items Overruns at Agreed Price","05/09/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",43870.25,"","","CO#3 Items Overruns over 200% Concrete Sidewalks & Cast Frame F","05/21/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",48643.83,"","","CO#4 Additional Drainage Repairs Increase item 604.07200010 set new drain frames on existing drain","06/26/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",27024.35,"","","CO#5, Added drain repairs.","07/11/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",686676.83,"","","CO#7 New/Increase Items","10/01/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",133865.14,"","","CO#8 Items Increase","11/21/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",0,"","06/30/2019","CO#11 NCTE","01/11/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",10640,"","","CO#12 Increase in Concrete Sidewalks Unreinforced Item","01/18/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",-0.04,"","","CO#14 item increases and ecreases","06/19/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",14.31,"","","CO#13 Increase Decrease & New Items Concrete Pavement Repair Southern St. Pkwy.","07/15/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",0,"","07/31/2019","CO#18 NCTE","08/01/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263436",-1046046.91,"","","CO#19 Cleanup","10/22/2019"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",16193713,"07/12/2019","03/18/2021","Construct Phase 3 Shared Use Path With 4 Prefabricated Pedestrian Bridges Nassau County","07/12/2019"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",3911.85,"","03/28/2021","CO#6 New items","02/12/2020"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",350713.03,"","","CO#9 Adding Pedestrian & Travel Public Safety Items For Driveway Shared Use Path Connections","07/22/2020"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",322678.66,"","","CO#11 New items erosion control bedding & stone","02/23/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",709787.66,"","","CO#15 Increases and new items.","06/04/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",735.93,"","","CO#16 New item cable rail & sign repair and other additions and subtractions","07/16/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D263845",-540178.6,"","","CO#17 Final cleanup","02/25/2022"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",4129997,"07/20/2021","06/03/2022","Preventative maintenance & structural bridge repairs Hecksher State Parkway Islip Suffolk County","07/20/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",100000.89,"","","CO#1 New item pedestal surface concrete removal","04/15/2022"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",0,"","12/31/2022","CO#2 No cost time extension","07/08/2022"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",0,"","10/31/2023","CO#4 no cost time extension","02/21/2023"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",0,"","11/30/2023","CO #5 No cost time extension","11/13/2023"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",225408.95,"","","CO#6 Increases for extra repair work","12/20/2023"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",0,"","12/31/2023","CO #7 No cost time extension","01/08/2024"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",214500,"","","CO#8 Engineer field office","02/20/2024"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264414",459132.78,"","","CO#10 Increases for removal of asphalt and milling & paving of 2 bridge decks","04/23/2024"
"Original Contract","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264584",71357713,"11/30/2021","10/31/2024","Safety & mobility improvements on Route 347 Towns of Smithtown & Brookhaven Suffolk County","11/30/2021"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264584",500,"","","CO #4 fuel and asphalt price adjustment","08/02/2022"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264584",34865.63,"","","CO #13 new items","02/15/2023"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264584",31746.83,"","","CO#16 Increase for trees and drainage","06/13/2023"
"Amendment","PETER SCALAMANDRE & SONS INC","Department of Transportation","D264584",334788.57,"","","CO# 24 Item addition and increase for directional boring and 360 degree camera system","02/05/2024"
