*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00116GG",489119,"01/01/2019","12/31/2023","EPILEPSY SERVICES","01/14/2019"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00116GG",-37678,"","","Budget modification","05/01/2023"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00384GG",727775,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00384GG",-36719,"","","Budget Modification","05/28/2024"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00415GG",229447,"01/01/2020","12/31/2023","Epilepsy Services","02/13/2020"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00415GG",-11188,"","","Budget modification","04/10/2023"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00825GG",548154,"01/01/2024","12/31/2028","Epilepsy Services","04/30/2024"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00826GG",329659,"01/01/2024","12/31/2028","Epilepsy Services","05/02/2024"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C023048",78074,"","12/31/2012","Renewal Amendment Epilepsy Services","07/17/2012"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C023048",80305,"","12/31/2013","Renewal Amendment","06/25/2013"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C024471",443736,"01/01/2014","12/31/2018","EPILEPSY SERVICES","09/19/2014"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C024698",250000,"01/01/2015","12/31/2019","EDUCATION, OUTREACH AND TRAINING","07/31/2015"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C024698",3434,"","","Add Money","11/18/2019"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C024725",660258,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/03/2015"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C19003GG",50000,"04/01/2019","03/31/2020","Educational and Recreational Support","02/25/2020"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C20004GG",50000,"01/01/2023","12/31/2023","Operating Expenses","05/30/2024"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C21004GG",50000,"04/01/2021","03/31/2022","Direct services to people with epilepsy","10/15/2021"
