*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C010906",1186378,"07/01/2011","06/30/2012","SALMON RIVER CENTRAL SCHOOL NATIVE AMERICAN PUPIL TRANASPORTATION","08/22/2012"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011041",1877629,"07/01/2012","06/30/2013","Native American Transportation","03/01/2013"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011115",12500000,"07/01/2010","06/30/2015","Native American Tuition","03/14/2013"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011115",3958893,"","06/30/2015","EDUCATIONAL SERVICES PROVIDED","03/28/2016"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011116",24208363,"07/01/2010","06/30/2015","For Operation of Native American Reservation School","03/20/2013"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011891",1464957,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","05/21/2014"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011891",2214986,"07/01/2016","06/30/2017","NATIVE AMERICAN TRANSPORTATION","07/28/2017"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011891",2089576,"","06/30/2015","Renewal","09/03/2015"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011891",1699978,"","06/30/2016","Renewal","09/15/2016"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C011891",2012812,"","06/30/2018","RENEWAL","02/13/2019"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C012681",19755068,"07/01/2015","06/30/2020","Tuition reimbursement for Native American Students","09/02/2016"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C012681",4146375,"","","Adds money","05/07/2021"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C012682",27939000,"07/01/2015","06/30/2020","OPERATION OF ST REGIS MOHAWK SCHOOL","09/02/2016"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2104062,"07/01/2018","06/30/2019","Native American Transportation","10/28/2019"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2176147,"","06/30/2020","Renewal","09/24/2020"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2098451,"","06/30/2021","Renewal","03/19/2021"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2254568,"","06/30/2022","Renewal","04/07/2022"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C014159",61320957,"07/01/2020","06/30/2030","Native American Operations","05/19/2021"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C014184",67333785,"07/01/2020","06/30/2030","Native American Tuition","05/19/2021"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","Office of Children & Family Services","c028093",2808000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","10/16/2018"
