*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LITERACY WEST NY INC INC","Office of Temporary & Disability Assistance","C00261GG",1500000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","01/06/2017"
"Original Contract","LITERACY WEST NY INC INC","Office of Temporary & Disability Assistance","C00898GG",1489980,"12/01/2021","11/30/2026","SNAP Employment Training","09/08/2023"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C401172",200000,"","06/30/2013","single source amendment","09/25/2012"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C401420",174348,"","06/30/2014","Renewal Amendment","09/13/2013"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C401420",174348,"","06/30/2015","Renewal Amendment","08/20/2014"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C401420",174348,"","06/30/2016","adds money and time","11/06/2015"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402148",441950,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT 2013-2018","11/12/2013"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402170",601215,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT 2013-2018","11/12/2013"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402185",1215635,"07/01/2013","06/30/2018","WIA INVESTMENT ACT 2013-2018","11/12/2013"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402193",452515,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT 2013-2018","11/12/2013"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402194",455275,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT 2013-2018","11/12/2013"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402680",357048,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/19/2015"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402680",119016,"","06/30/2019","RENEWAL","08/10/2018"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402680",119016,"","06/30/2020","Renewal","08/01/2019"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402684",309000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/19/2015"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402684",103000,"","06/30/2019","RENEWAL","08/10/2018"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402684",103000,"","06/30/2020","Adult Literacy & Basic Adult Education","08/22/2019"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C402825",1199410,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","08/31/2016"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403225",300000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403225",100000,"","06/30/2022","Renewal","09/27/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",80163,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/09/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",166836,"","","Adds Money","12/24/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",122056,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403266",900000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403266",300000,"","06/30/2022","Renewal","07/19/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403268",645000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403268",215000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403274",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403274",125000,"","06/30/2022","Renewal","07/20/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403277",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403277",125000,"","06/30/2022","Renewal","07/20/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403278",260988,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403278",86996,"","06/30/2022","Adds money and time","08/03/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403570",750000,"07/01/2020","06/30/2025","Adult Literacy Education","10/27/2020"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403582",750000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/20/2020"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403698",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","02/10/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403699",1532605,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","02/10/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403700",1750000,"07/01/2021","06/30/2026","Extended school day/school violence prevention","02/11/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403741",625000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/06/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403742",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/07/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403786",1500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/08/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403788",1250000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/07/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403795",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/08/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403798",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/08/2022"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403802",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/08/2022"
