*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00028GG",151680,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/15/2017"
"Amendment","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00028GG",-6909,"","","Budget modification","01/14/2022"
"Original Contract","OYSTER BAY TOWN OF","Office of Homeland Security and Emergency Services","C000649",767760,"06/12/2013","11/30/2014","Hazard Mitigation Grant Program","09/11/2013"
"Amendment","OYSTER BAY TOWN OF","Office of Homeland Security and Emergency Services","C000649",110924,"","","Other Amendment","09/05/2014"
"Amendment","OYSTER BAY TOWN OF","Office of Homeland Security and Emergency Services","C000649",0,"","05/31/2015","no cost time extension","12/17/2014"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00067GG",99960,"04/01/2015","03/31/2016","Hazardous Waste Program","04/11/2016"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00237GG",668092,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Amendment","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00237GG",-49913,"","","Budget modification","04/25/2023"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00282GG",93000,"04/01/2016","03/31/2017","HOUSEHOLD HAZARDOUS WASTES PROGRAM","09/01/2017"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006461",0,"","03/30/2013","No cost time extention","09/11/2012"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006643",0,"","12/31/2013","no cost time extention","11/20/2012"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006643",0,"","12/31/2014","No cost time extension","05/29/2014"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006643",0,"","03/31/2016","No Cost Time Extension","07/03/2015"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006768",0,"","12/31/2013","no cost time extension","08/06/2013"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006768",-5900,"","","Termination, reconciliation at close of contract","04/23/2014"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006769",0,"","01/31/2013","no cost time extention","01/23/2013"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006769",0,"","12/31/2013","No Cost Time Extension","08/02/2013"
"Amendment","OYSTER BAY TOWN OF","Department of State","C006769",0,"","12/31/2013","other amendment","05/21/2014"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00696GG",98471.59,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","12/06/2018"
"Amendment","OYSTER BAY TOWN OF","Department of State","C007062",0,"","09/30/2013","no cost time extention","11/20/2012"
"Amendment","OYSTER BAY TOWN OF","Department of State","C007062",0,"","09/30/2014","No cost time extension","06/24/2014"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00768GG",89411,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/25/2019"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00788GG",175737,"01/01/2023","12/31/2027","Family Support Services Upstate","05/04/2023"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00930GG",757727,"01/01/2024","12/31/2028","Family Support Services","12/22/2023"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00937GG",96000,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","05/28/2019"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00999GG",68479.01,"01/01/2018","12/31/2018","Hazardous Wastes Program","12/06/2019"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C01023GG",170922.1,"01/01/2018","12/31/2019","Municipal Waste Reduction & Recycling Program","10/25/2019"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C01119GG",86000,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","09/09/2020"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C01129GG",2287710,"11/01/2020","04/30/2023","Water Quality Improvement Projects Program","02/23/2021"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C01294GG",114791,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","07/02/2021"
"Amendment","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C022875",15627,"","","Increase from new procurement GL052","09/25/2012"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C024272",140486,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","07/08/2013"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C024700",606115,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/26/2014"
"Original Contract","OYSTER BAY TOWN OF","Department of State","C1000544",83911,"02/01/2016","01/31/2019","WATERFRONT REVITALIZATION","01/26/2016"
"Amendment","OYSTER BAY TOWN OF","Department of State","C1000544",0,"","01/31/2021","NO COST TIME EXTENSION","09/21/2018"
"Original Contract","OYSTER BAY TOWN OF","Department of State","C1001293",8700000,"06/01/2019","05/31/2024","Downtown Revitalization","11/08/2019"
"Amendment","OYSTER BAY TOWN OF","Department of State","C1001293",-2890000,"","","Budget modification","04/06/2023"
"Original Contract","OYSTER BAY TOWN OF","Department of State","C1002182",2890000,"03/01/2022","02/28/2027","Hicksville Streetscape Improvements","12/29/2022"
"Original Contract","OYSTER BAY TOWN OF","Department of Labor","C17211GG",100000,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","07/12/2018"
"Amendment","OYSTER BAY TOWN OF","Department of Labor","C17211GG",0,"","08/31/2019","NO COST TIME EXTENSION","02/15/2019"
"Amendment","OYSTER BAY TOWN OF","Department of Environmental Conservation","C301723",0,"","12/31/2010","STATE ASSISTANCE CONTRACT FUND","10/07/2016"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C304884",98000,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","01/09/2014"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C305030",99960,"04/01/2014","03/31/2015","HAZARDOUS WASTES PGM","12/23/2014"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D026567",391000,"","12/31/2019","Other Amendment","07/14/2014"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",0,"","12/31/2013","No Cost Time Extension","04/17/2013"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",0,"","12/31/2015","No Cost Time Extension","10/21/2013"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",208678,"","","Amendment Other","05/23/2014"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",0,"","12/31/2017","NO COST TIME EXTENSION","12/08/2015"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",0,"","12/31/2019","No Cost Time Extension","01/08/2018"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D032278",0,"","12/31/2024","No Cost Time Extension","01/15/2020"
"Original Contract","OYSTER BAY TOWN OF","Department of Transportation","D036198",500000,"06/01/2019","12/31/2023","NYS CAPITAL ASSISTANCE PROGRAM SENATE 122","05/10/2019"
"Amendment","OYSTER BAY TOWN OF","Department of Transportation","D036198",0,"","12/31/2025","No cost time extension","12/14/2023"
"Original Contract","OYSTER BAY TOWN OF","Department of Transportation","D040040",48000,"01/16/2020","12/31/2025","Reconstruction of Pavement and Drainage on East Lincoln Ave, Riverdale Ave and Pirates Cove","03/04/2020"
"Original Contract","OYSTER BAY TOWN OF","College of Technology at Farmingdale","X000450",250000,"02/01/2010","06/30/2011","PROVIDE TRAINING PER THE WORKFORCE INVESTMENT ACT","04/02/2010"
