*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALTERNATIVE MICROGRAPHICS INC","Office of Court Administration","C501126",148995,"03/01/2019","08/30/2019","Digitizing Records","04/03/2019"
"Amendment","ALTERNATIVE MICROGRAPHICS INC","Office of Court Administration","C501126",0,"","03/31/2021","No cost time extension","11/19/2020"
"Original Contract","CENVEO WORLDWIDE LIMITED","Office of Court Administration","C501121",1047570,"04/01/2019","03/31/2021","Custom Jury Mailing Envelopes","05/10/2019"
"Amendment","CENVEO WORLDWIDE LIMITED","Office of Court Administration","C501121",0,"","03/31/2022","First of three one year renewals","04/29/2021"
"Amendment","CENVEO WORLDWIDE LIMITED","Office of Court Administration","C501121",0,"","03/31/2023","Second of three one-year renewals","05/05/2022"
"Amendment","CENVEO WORLDWIDE LIMITED","Office of Court Administration","C501121",0,"","03/31/2024","Third of three optional one year renewals","05/17/2023"
"Original Contract","COURIER PRINTING CORPORATION","Office of Court Administration","C501134",311477.7,"01/01/2020","12/31/2022","Printing of Divorce Booklets","12/20/2019"
"Original Contract","COURT INNOVATIONS INCORPORATED","Office of Court Administration","C501122",83250,"05/21/2019","05/20/2020","Implementation/Subscription to an Online Dispute Resolution System","05/21/2019"
"Amendment","COURT INNOVATIONS INCORPORATED","Office of Court Administration","C501122",42966,"","05/20/2021","One year renewal - first of four allowed renewals","07/29/2020"
"Amendment","COURT INNOVATIONS INCORPORATED","Office of Court Administration","C501122",85932,"","05/20/2023","Second renewal and amendment combining second and third renewal years","06/30/2021"
"Original Contract","CROWLEY MICROGRAPHICS INC","Office of Court Administration","OP18005",85040,"01/22/2019","03/31/2019","Microfiche Scanner","01/31/2019"
"Original Contract","CROWN CASTLE FIBER LLC","Office of Court Administration","C600130",459000,"12/05/2019","12/31/2024","Internet Point To Point Services","12/05/2019"
"Original Contract","DASNY","Office of Court Administration","C501115",377277.08,"04/03/2018","12/30/2019","Project Management Agreement Parking Garage Rehab Pine St Albany County","02/08/2019"
"Original Contract","DAVIS VISION INC","Office of Court Administration","C501130",1361718,"10/01/2019","09/30/2021","Group Vision Benefits","10/31/2019"
"Amendment","DAVIS VISION INC","Office of Court Administration","C501130",130000,"","","Budget modification to account for additional enrollees in the Group Vision Benefit Plan","09/14/2021"
"Amendment","DAVIS VISION INC","Office of Court Administration","C501130",775400,"","09/30/2022","First of three one-year renewals","11/03/2021"
"Amendment","DAVIS VISION INC","Office of Court Administration","C501130",788746.73,"","09/30/2023","Second of three one-year renewals","07/07/2023"
"Amendment","DAVIS VISION INC","Office of Court Administration","C501130",827495,"","09/30/2024","Third and final renewal term","03/15/2024"
"Original Contract","DCCA LLC","Office of Court Administration","OP19003",618874.12,"06/24/2019","03/31/2020","2019 Summer Judicial Seminars","05/15/2019"
"Original Contract","DOCUMENTARY REPRODUCTION SERVICE","Office of Court Administration","C501129",176040,"06/01/2019","03/31/2020","Digital Imaging (RMCFP)","07/24/2019"
"Original Contract","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",1109256.96,"02/01/2019","09/30/2019","Contract Extension for Copier Rental and Supplies","09/19/2019"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",550608,"","12/31/2019","Three Month Extension","12/05/2019"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",852538.92,"","06/30/2020","Six-month extension for Unified Courts' statewide rental of copiers and associated supplies","03/20/2020"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",717717,"","12/31/2020","Six-month extension","09/17/2020"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",0,"","03/31/2021","3-month extension","04/06/2021"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",250423,"","","Contract value increase to pay final invoices","06/24/2021"
"Original Contract","GROUP HEALTH INCORPORATED","Office of Court Administration","C501114",30275549.74,"08/01/2018","07/31/2023","Dental Insurance Plan for Non-Represented Court Employees","09/12/2019"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C501114",2074956.54,"","07/31/2024","One-year extension of dental Insurance plan for non-represented court employees","08/10/2023"
"Original Contract","HOTEL DEVCO LLC","Office of Court Administration","OP19004",156420,"04/04/2019","03/31/2020","Lodging for Court Officer Trainees","05/22/2019"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Court Administration","OP19001",193589.9,"02/05/2019","03/31/2019","Payment of Final Invoice under PT64291","02/06/2019"
"Original Contract","LAW ENFORCEMENT PSYCHOLOGICAL SERVICES INC","Office of Court Administration","C501135",305000,"10/01/2019","06/30/2020","Psychological Evaluations of Court Officer Trainee Candidates","12/19/2019"
"Original Contract","MACON SYSTEMS INC","Office of Court Administration","C600131",1624943,"01/01/2019","12/31/2023","Enterprise License Agreement for Advanced Data Base Master (ADBM) Software","03/28/2019"
"Amendment","MACON SYSTEMS INC","Office of Court Administration","C600131",455625,"","12/31/2026","Three-year renewal of enterprise license (ADBM)","04/18/2024"
"Original Contract","NATIONAL CENTER FOR STATE COURTS","Office of Court Administration","OP19007",419018.79,"01/01/2020","12/31/2020","2020 Membership Dues for National Center for State Courts State Assessment and State Language Access","11/26/2019"
"Original Contract","NEW YORK CITY OF","Office of Court Administration","C300493",264722125,"04/01/2018","03/31/2023","Court Facility Maintenance New York City","02/28/2019"
"Original Contract","OPTIMUM SOLUTIONS CORPORATION","Office of Court Administration","C501132",92300,"11/19/2019","11/18/2020","Digital Imaging Services","12/13/2019"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Office of Court Administration","L001574",41067399.88,"11/01/2019","03/31/2024","25 Beaver St New York County","11/29/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Office of Court Administration","L001574",-18596558.44,"","03/31/2022","Lease Modification 25 Beaver Street New York County","01/08/2020"
"Original Contract","PSI SERVICES LLC","Office of Court Administration","C501118",5957615,"04/01/2019","12/31/2020","Computer Based Testing Services","06/03/2019"
"Amendment","PSI SERVICES LLC","Office of Court Administration","C501118",0,"","12/31/2021","One year extension","02/18/2021"
"Amendment","PSI SERVICES LLC","Office of Court Administration","C501118",0,"","03/31/2022","Three month extension","09/15/2021"
"Amendment","PSI SERVICES LLC","Office of Court Administration","C501118",0,"","10/31/2022","Seven month extension","05/03/2022"
"Original Contract","REDBURN RE HOLDINGS LLC","Office of Court Administration","OP19005",167875,"04/04/2019","03/31/2020","Lodging for Court Officer Trainees","05/22/2019"
"Original Contract","SOMES UNIFORMS INC","Office of Court Administration","C501120",597621.2,"01/15/2019","01/14/2021","COTA - Class A Uniform Package","02/15/2019"
"Amendment","SOMES UNIFORMS INC","Office of Court Administration","C501120",0,"","01/14/2022","One year renewal for uniforms","02/16/2021"
"Original Contract","TWENTYCC LP","Office of Court Administration","L000099",1456355,"07/01/2019","06/30/2029","20 Corporate Circle Albany City & County","06/11/2019"
