*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FIRST TRANSIT","College at Brockport","C180497",1397247.45,"08/01/2019","07/31/2024","Campus Shuttle Services for Students","04/10/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Brockport","CM03072",120410,"07/01/2018","06/30/2021","International Health Insurance for Inbound and Outbound students - SUNY Brockport","02/15/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",40000,"","","Cap increase for SUNY Brockport","02/04/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",48873.54,"","","Contract increase for Spring and Summer 2020","03/23/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",16175,"","","Cost increase for Fall 2020","04/14/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",18577,"","","Cost increase for Spring 2021","06/08/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",24489,"","06/30/2023","Two year renewal for non-administrative agency","12/07/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",29791.55,"","","Contract value increase for spring 2022","07/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",26245.89,"","","Increase in contract value for fall 2022","01/25/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",53419.95,"","","Increase in contract value for spring/summer 23","11/06/2023"
"Original Contract","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",2250000,"09/27/2019","09/26/2024","BANKING SERVICES","09/27/2019"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",450000,"","","Contract value increase","11/02/2023"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",675000,"","","Contract value increase","04/03/2024"
