*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BARD COLLEGE","State Education Department","C00003GG",461000,"07/01/2018","06/30/2019","Service and Expenses of Bard High School Early College Queens","01/06/2020"
"Original Contract","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","C00009GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs- ZBGA Cultural Outreach","10/19/2022"
"Amendment","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","C00009GG",10610.11,"","","Adds money","09/20/2023"
"Original Contract","BARD COLLEGE","State Education Department","C00094GG",461000,"07/01/2019","06/30/2020","Bard High School Early College Queens","04/22/2021"
"Original Contract","BARD COLLEGE","State Education Department","C00123GG",461000,"07/01/2020","06/30/2022","Bard High School Early College Queens","03/09/2023"
"Original Contract","BARD COLLEGE","State Education Department","C00134GG",461000,"07/01/2021","06/30/2022","Support Services and Expenses of Bard High School Early College Queens","04/07/2023"
"Original Contract","BARD COLLEGE","State Education Department","C00197GG",461000,"07/01/2022","06/30/2023","Bard High School Early College Queens","09/21/2023"
"Original Contract","BARD COLLEGE","Department of Environmental Conservation","C00409GG",56920,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONS","11/24/2017"
"Original Contract","BARD COLLEGE","Division of Criminal Justice Services","C00509GG",250000,"07/01/2021","06/30/2022","Bard College Prison Initiative","07/28/2022"
"Original Contract","BARD COLLEGE","Council on the Arts","C00737GG",75000,"01/01/2019","12/31/2021","CULTURAL SERVICES","05/09/2019"
"Amendment","BARD COLLEGE","State Education Department","C010446",22683,"","06/30/2014","other amendment","08/28/2012"
"Amendment","BARD COLLEGE","State Education Department","C010446",45366,"","06/30/2014","Single Source Amendment","03/08/2013"
"Amendment","BARD COLLEGE","State Education Department","C010446",5489,"","","Single Source","08/05/2014"
"Original Contract","BARD COLLEGE","State Education Department","C013055",70490,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/31/2018"
"Amendment","BARD COLLEGE","State Education Department","C013055",123524,"","","Adds Money","10/14/2020"
"Original Contract","BARD COLLEGE","State Education Department","C014695",120530,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","03/21/2024"
"Original Contract","BARD COLLEGE","Council on the Arts","C150473",50000,"01/01/2015","12/31/2019","CULTURAL SERVICES","02/12/2015"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C401394",0,"","06/30/2013","Budget Modification","06/20/2012"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C401394",145187,"","06/30/2014","Renewal Amendment","09/13/2013"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C401394",145187,"","06/30/2015","Renewal Amendment","07/30/2014"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C401394",145187,"","06/30/2016","Adds Money and Time","12/01/2015"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C401806",460666,"07/01/2012","06/30/2013","MATH & SCIENCE HIGH SCHOOLS PROGRAM","12/26/2012"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402226",460666,"07/01/2013","06/30/2014","MATH AND SCIENCE HIGH SCHOOL","11/21/2013"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402293",485040,"09/01/2013","08/31/2016","Single Source","07/29/2014"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C402293",161679,"","08/31/2017","Adds Time and Money","07/28/2017"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402316",460666,"07/01/2014","06/30/2015","SOLE SOURCE - MATH AND SCIENCE HIGH SCHOOL","07/29/2014"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402319",896000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/14/2014"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C402319",101204,"","06/30/2019","Adding Money","02/26/2016"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C402319",137175,"","06/30/2019","Adds money","07/31/2017"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402690",460666,"07/01/2015","06/30/2016","Services & Expenses associated with Math & Science High Schools","04/28/2016"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C402964",2303330,"07/01/2016","06/30/2021","MATHEMATICS AND SCIENCE PARTNERSHIPS","12/21/2016"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403148",1499484,"08/01/2017","06/30/2021","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","02/01/2018"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403200",808400,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403211",687185,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","08/10/2018"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",1260000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/18/2019"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",206840,"","","Adds money","03/22/2022"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",88590,"","","Adds money","08/07/2023"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403635",2848335,"07/01/2021","06/30/2026","NYS Smart Transfer Early College High School Program","11/05/2021"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403650",808400,"09/01/2022","08/31/2027","Smart Scholars Early College High School Cohort","11/07/2022"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403705",2303330,"07/01/2021","06/30/2026","Mathematics and Science Partnerships","10/22/2021"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403706",1044980,"09/01/2022","08/31/2027","NYS Smart Transfer Early College High School Program","10/11/2022"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403713",325000,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/27/2022"
"Original Contract","BARD COLLEGE","State Education Department","C816009",461000,"07/01/2016","06/30/2017","SERV/EXP BARD HS EARLY COLLEGE","01/10/2017"
"Original Contract","BARD COLLEGE","State Education Department","C817003",461000,"07/01/2017","06/30/2018","SUPPORT BARD HIGH SCHOOL EARLY COLLEGE","03/16/2018"
"Original Contract","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","C83567GG",300000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","01/27/2021"
"Amendment","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","C83567GG",0,"","12/17/2024","No cost time extension","06/15/2023"
"Original Contract","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","C91003GG",175000,"04/01/2016","03/31/2021","Zoos, Botanical Garden, Aquarium (ZBGA)","12/19/2016"
"Original Contract","BARD COLLEGE","Higher Education Capital Match Program Board","CR40024267",146000,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant","03/23/2022"
"Original Contract","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","CZ13T03",60000,"04/01/2013","03/31/2016","BARD COLLEGE ARBORETUM","02/18/2014"
"Amendment","BARD COLLEGE","Office of Parks Recreation & Historic Preservation","CZ13T03",15000,"","03/31/2016","Adds Money","03/18/2016"
"Original Contract","BARD COLLEGE","State Education Department","M090063",50000,"07/01/2009","06/30/2019","COLLEGE MASTER PLAN DOCUMENT","08/30/2018"
