*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C00005GG",1500000,"04/01/2019","03/31/2024","Community of Practice Re-Entry For Youth","09/16/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00017GG",100000,"04/01/2015","06/30/2016","PRECISION AGRICULTURE STUDY","01/28/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00017GG",0,"","06/30/2017","No cost time extension","04/28/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00021GG",125000,"04/01/2015","06/30/2016","MAPLE RESEARCH","04/15/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00022GG",392000,"07/01/2015","06/30/2016","FUTURE FARMERS OF AMERICA","04/15/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00023GG",80000,"07/01/2015","06/30/2016","AGRICULTURE IN THE CLASSROOM","04/15/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00024GG",100000,"04/01/2015","06/30/2016","VEGETABLE RESEARCH","04/15/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00024GG",0,"","06/30/2017","No Cost Time Extension","06/21/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C000419",1000000,"10/01/2014","09/30/2019","State Data Center Services for Federal-State Cooperative Program for Population Estimates (FSCPE)","01/20/2015"
"Amendment","CORNELL UNIVERSITY","Department of Labor","C000419",0,"","03/31/2020","Six Month Extension","09/03/2019"
"Original Contract","CORNELL UNIVERSITY","Division of the Budget","C000424",180000,"10/01/2012","09/30/2014","Survey Research Services","02/26/2013"
"Amendment","CORNELL UNIVERSITY","Division of the Budget","C000424",45000,"","03/31/2015","Contract Renewal","01/26/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C000514",1000000,"04/01/2020","03/31/2025","State data center services for Federal-State Cooperative Program for Population Estimates (FSCPE)","05/19/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00069GG",200000,"04/01/2015","06/30/2016","RESEARCH ON PRODUCTION OF MALTING BARLEY AND HOPS","08/29/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00069GG",0,"","12/31/2016","no cost time extension","01/23/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00085GG",625000,"07/01/2016","06/30/2021","Maple Research","02/22/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00085GG",0,"","09/15/2024","No cost time extension","09/12/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00091GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","10/04/2022"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00091GG",10610.11,"","","Adds money","08/17/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00093GG",1059577.63,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS - ZBGA Cultural Outreach","01/09/2023"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00093GG",49584.49,"","","Adds money","10/20/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00096GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","09/28/2022"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C00096GG",10610.11,"","","Adds money","10/23/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00108GG",1000000,"04/01/2016","03/31/2017","Integrated Pest Management Program","04/25/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00108GG",0,"","03/31/2018","No Cost Time Extension","07/07/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00112GG",200000,"04/01/2016","03/31/2017","Malting Barley & Hops Field Testing","03/02/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00112GG",0,"","12/31/2017","No Cost Time Extension","04/19/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00116GG",260000,"04/01/2016","03/31/2017","2016 Cornell Berry Research","10/18/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00116GG",0,"","12/31/2017","No Cost Time Extension","04/19/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00117GG",400000,"07/01/2016","06/30/2021","AGRICULTURE IN THE CLASSROOM","11/15/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00117GG",1200000,"","","Adds Money","01/19/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00118GG",2460000,"07/01/2016","06/30/2021","Future Farmers of  America","11/28/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00118GG",1400000,"","","Adds Money","01/19/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00118GG",0,"","06/30/2022","No cost time extension","10/18/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00126GG",115000,"04/01/2016","03/31/2017","2016 CORNELL SMALL FARMS FOR VETERAN'S PROGRAM","11/01/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00126GG",0,"","05/31/2017","No Cost Time Extension","04/19/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00134GG",263521,"09/30/2016","09/29/2019","SPECIALTY CROP BLOCK GRANT","03/27/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00135GG",684115,"09/30/2016","09/29/2019","Development of Listeria Control Strategies","01/23/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00135GG",0,"","09/29/2020","No Cost Time Extension","11/05/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00135GG",-14404,"","","Contract Reduction","05/20/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00136GG",100000,"04/01/2016","03/31/2017","VEGETABLE RESEARCH","03/29/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00136GG",0,"","03/31/2018","No Cost Time Extension","05/12/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00178GG",400000,"04/01/2017","03/31/2018","SOIL HEALTH INITIATIVE","09/21/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00178GG",0,"","10/31/2018","NO COST TIME EXTENSION","06/05/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00179GG",41505000,"04/01/2017","03/31/2022","Veterinary Diagnostic Laboratory","08/29/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00179GG",1000000,"","","ADDS MONEY","11/30/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00179GG",-2688000,"","","Contract reduction","06/21/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00179GG",129000,"","","Adds Money Diagnostic Lab","04/29/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00180GG",200000,"04/01/2017","03/31/2018","Farm Labor Specialist","09/20/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00180GG",0,"","03/31/2019","NO COST TIME EXTENSION","05/31/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00181GG",575000,"06/01/2017","05/31/2022","VETERANS PROGRAM","09/18/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00181GG",-115000,"","","Budget modification","11/08/2023"
"Original Contract","CORNELL UNIVERSITY","SUNY at Stony Brook","C001822",632865,"10/01/2013","06/30/2016","Assistance with program planning and implementation of the Sea Grant Program","07/03/2014"
"Amendment","CORNELL UNIVERSITY","SUNY at Stony Brook","C001822",91846,"","06/30/2019","Assistance with Program Planning for the Sea Grant Program","10/21/2016"
"Amendment","CORNELL UNIVERSITY","SUNY at Stony Brook","C001822",27430,"","06/30/2020","One Year Extension and Increase in Funds","08/30/2019"
"Original Contract","CORNELL UNIVERSITY","Division of Criminal Justice Services","C00183GG",100000,"07/01/2019","06/30/2020","Criminal justice and employment initiative","11/23/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00184GG",260000,"04/01/2017","03/31/2018","BERRY RESEARCH","08/28/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00184GG",0,"","09/30/2018","NO COST TIME EXTENSION","04/22/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00184GG",0,"","10/31/2018","NO COST TIME EXTENSION","10/05/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00185GG",100000,"07/01/2017","06/30/2018","VEGETABLE RESEARCH","08/25/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00185GG",0,"","06/30/2019","NO COST TIME EXTENSION","04/30/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00186GG",100000,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","05/12/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00188GG",1200000,"04/01/2017","03/31/2018","Pro Dairy Program","09/20/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00190GG",500000,"08/01/2017","07/31/2022","Farmer Muck Boot Camps","10/19/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00190GG",-400000,"","07/31/2019","CONTRACT REDUCTION","08/10/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00190GG",0,"","09/15/2022","No cost time extension","01/13/2022"
"Original Contract","CORNELL UNIVERSITY","SUNY at Stony Brook","C001934",679470,"07/01/2015","06/30/2020","Consulting advisory services for NYS Sea Grant Program.","05/31/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00194GG",5000000,"04/01/2017","03/31/2022","Integrated Pest Management","10/26/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00195GG",400000,"04/01/2017","03/31/2019","Optimizing Industrial Hemp Program","10/27/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00196GG",200000,"04/01/2017","03/31/2018","GENEVA EXT. STATION-HOPS EVAL. TESTING (2017-2018)","12/21/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00196GG",0,"","12/31/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","08/07/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00198GG",100568,"10/01/2017","09/29/2020","Specialty Crop Block Grant, Sanitation","01/25/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00233GG",1201000,"04/01/2018","03/31/2019","PRO-DAIRY PROGRAM","08/07/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00234GG",200000,"04/01/2018","03/31/2019","FARM LABOR SPECIALIST","08/07/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00234GG",0,"","03/31/2020","No Cost Time Extension","07/17/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",213657,"03/01/2018","02/29/2020","SPOTTED WING DROSOPHILA RESEARCH","12/18/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2021","No Cost Time Extension","11/03/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2022","No cost time extension","03/19/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00235GG",0,"","02/28/2024","No cost time extension","09/06/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00237GG",100000,"04/01/2018","03/31/2019","2018-2019 VEGTABLE RESEARCH","08/13/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00237GG",0,"","03/31/2020","NO COST TIME EXTENSION","05/22/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00239GG",200000,"04/01/2018","03/31/2019","Soil Health Program","12/19/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00240GG",872000,"04/01/2018","03/31/2019","FARM NET PROGRAM FOR FARM FAMILY ASSISTANCE","09/26/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00241GG",300000,"04/01/2018","03/31/2019","CONCORD GRAPE RESEARCH","10/10/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00241GG",0,"","05/31/2020","NO COST TIME EXTENSION","06/07/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00242GG",200000,"04/01/2018","03/31/2019","HARD CIDER RESEARCH","08/07/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00242GG",0,"","09/30/2019","NO COST TIME EXTENSION","05/20/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00247GG",260000,"04/01/2018","03/31/2019","BERRY RESEARCH","09/28/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00247GG",0,"","09/30/2019","No Cost Time Extension and Budget Modification","02/05/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00248GG",1325000,"04/01/2018","03/31/2023","Vineyard Improvement","09/28/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00248GG",0,"","03/31/2025","No cost time extension","05/26/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00258GG",62000,"04/01/2018","03/31/2019","GOLDEN NEMATODE RESEARCH","11/02/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00259GG",71500,"04/01/2018","03/31/2019","Hops & Barley Equipment for Geneva Experiment Station","11/20/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00259GG",0,"","09/30/2019","No Cost Time Extension","06/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00260GG",228500,"04/01/2018","03/31/2019","Hops and Barley Field Testing at Geneva Experiment Station","11/21/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00260GG",0,"","03/31/2020","No Cost Time Extension","09/10/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00262GG",150000,"04/01/2018","03/31/2019","HONEYBEE RESEARCH","03/01/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00262GG",0,"","12/31/2019","No Cost Time Extension","06/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00265GG",124742,"09/30/2018","09/29/2021","THE MIGHTY CONCORD","05/13/2019"
"Original Contract","CORNELL UNIVERSITY","Governor's Traffic Safety Committee","C002660",59118,"10/01/2022","09/30/2023","Highway Safety Program","09/02/2022"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"03/31/2018","03/30/2019","Integrated Pest Management Solution for State Park Golf Courses","03/21/2018"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"","03/30/2020","First of two renewals","05/02/2019"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"","03/30/2021","Second of two renewals","04/10/2020"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79369,"","03/30/2022","One-year extension for continued integrated pest management services","04/26/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00381GG",2080000,"04/01/2018","03/31/2023","ASSOCIATION OF AGRICULTURAL EDUCATORS","05/20/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00381GG",-832000,"","","Contract close out","10/17/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00395GG",150000,"05/01/2021","02/28/2023","Concord Grape Innovation Grant Program","04/22/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00395GG",0,"","12/31/2023","No cost time extension","12/20/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00417GG",68723,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE","10/24/2017"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C00417GG",0,"","12/31/2020","No Cost Time Extension","04/20/2020"
"Original Contract","CORNELL UNIVERSITY","Division of Criminal Justice Services","C00440GG",100000,"07/01/2020","06/30/2021","Criminal Justice and Employment Initiative","05/05/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",250000,"04/01/2019","09/15/2020","Concord Grape Research","03/17/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",0,"","06/15/2021","No cost time extension","03/05/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",0,"","09/15/2021","No cost time extension","07/12/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00461GG",260000,"04/01/2019","03/31/2020","Berry Growers Research","01/15/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00461GG",0,"","09/30/2020","No Cost Time Extension","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C004632",539303.38,"04/01/2013","09/30/2014","Contract assignment","12/17/2013"
"Amendment","CORNELL UNIVERSITY","Department of Labor","C004632",0,"","12/31/2014","Contract Extension","09/30/2014"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C004632",-539303.38,"","03/31/2013","Contract assigned to the NYS Department of Labor","12/17/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00464GG",100000,"04/01/2019","03/31/2020","Vegetable Research","10/18/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00464GG",0,"","03/31/2021","No Cost Time Extension","09/28/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00465GG",200000,"04/01/2019","03/31/2020","2019-20 Hard Cider Research","01/10/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00465GG",0,"","12/31/2020","No Cost Time Extension","09/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00473GG",872000,"04/01/2019","03/31/2020","FarmNet program, Farm Family Assistance","12/24/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00473GG",0,"","09/30/2020","No cost time extension","11/13/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00474GG",1201000,"04/01/2019","03/31/2020","2019-20 Cornell Pro-Dairy","11/01/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00476GG",200000,"04/01/2019","03/31/2020","Farm Labor Law Specialist","09/10/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00476GG",0,"","03/31/2021","No Cost Time Extension","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C004828",160666,"10/01/2014","09/30/2015","NYS Agricultural Resiliency Growth Project","06/30/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00482GG",70000,"04/01/2019","03/31/2020","2019-20 Onion Research","12/04/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00482GG",0,"","09/30/2020","No Cost Time Extension","09/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00496GG",500000,"09/01/2019","09/15/2020","Cornell Maple Program at Arnot Forest","12/24/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00496GG",0,"","09/15/2021","No Cost Time Extension","12/01/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00497GG",600000,"04/01/2019","03/31/2020","Harvest New York Program","10/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00498GG",120000,"04/01/2018","03/31/2020","Plant Certification Program","09/16/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",370000,"04/01/2019","03/31/2020","Strategic Planning for New York's Dairy Farms","12/17/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",0,"","03/31/2021","No Cost Time Extension, promote dairy in NYS","11/04/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",0,"","09/15/2022","No cost time extension","09/14/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00506GG",62000,"04/01/2019","03/31/2020","Golden Nematode Research","11/06/2019"
"Original Contract","CORNELL UNIVERSITY","Council on the Arts","C00539GG",56000,"01/01/2018","12/31/2019","CULTURAL SERVICES","02/16/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00570GG",200000,"04/01/2019","03/31/2020","Soil Health","02/04/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00576GG",400000,"04/01/2019","03/31/2020","Support Geneva Experimental Station, Hop,Barley field testing and evaluation","04/16/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00576GG",0,"","06/30/2021","No cost time extension","03/17/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00582GG",150000,"04/01/2019","03/31/2020","Honey Bee 2019-2020 Line Item","11/02/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00583GG",99900,"10/01/2019","09/29/2022","2019 Institute of Food Safety","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Division of Criminal Justice Services","C00600GG",100000,"07/01/2021","06/30/2022","Criminal Justice and Employment Initiative","01/13/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00603GG",120000,"07/01/2019","06/30/2020","Monitoring Plant Samples for Viruses","07/17/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00603GG",0,"","06/30/2021","No cost time extension and budget modification","04/09/2021"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C006428",0,"","12/31/2014","Contract extension","08/26/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C006469",0,"","06/30/2015","Contract Extension","06/17/2014"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C006545",113516,"","12/31/2013","Amendment to increase cap and extend term","03/14/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00674GG",1450000,"09/01/2018","08/31/2023","PESTICIDE MANAGEMENT EDUCATION PROGRAM","12/14/2018"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C00674GG",-200000,"","","Budget modification","08/09/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00708GG",120000,"04/01/2020","03/31/2021","Honeybee Research","03/19/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00708GG",0,"","09/15/2022","No cost time extension","09/01/2021"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007109",430000,"","03/31/2013","AG WASTE RECYCLING PILOT PROJE","08/07/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007109",0,"","08/31/2013","AG WASTE RECYCLING PILOT PROJECT","12/20/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007364",0,"","12/21/2013","Correct Contract End Date","07/25/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007477",1366112,"","12/31/2014","RESEARCH EDUCATION AND EXTENSION","12/06/2013"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C007522",27680,"","06/30/2012","One year renewal","07/27/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007687",672552,"","12/31/2014","1 year extension","12/03/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C007723",318115,"","03/31/2014","Renewal 1 of 2","08/26/2013"
"Original Contract","CORNELL UNIVERSITY","Division of Criminal Justice Services","C00782GG",100000,"07/01/2022","06/30/2023","Opening Pathways to Employment","06/22/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C007835",96200,"04/01/2012","03/31/2015","STATEWIDE ANGLER SURVEY","08/06/2012"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C007941",300000,"07/01/2013","06/30/2014","Farm Net Program","05/12/2014"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C007941",0,"","12/31/2014","No cost time extension","09/26/2014"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C007975",72968,"07/01/2014","06/30/2015","YOUTH PEER ADVOCATE CURRICULUM DEVELOPMENT PROJECT","11/12/2014"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C007975",12688,"","12/31/2016","18 Month Extension and additional funding for HCBS Youth Peer Advocate Training","06/23/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008102",1439995,"04/01/2011","03/31/2016","HUMAN DIMENSIONS RESEARCH CONT","06/27/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008130",91619,"09/01/2011","08/31/2014","LAKE ONTARIO LOWER FOOD WEB MONITORING","05/22/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008130",64765,"","08/31/2016","Final Contract Renewal","01/26/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008211",965705,"04/01/2012","03/31/2017","GROUNDWATER MONITORING","09/20/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008211",0,"","03/31/2018","One year extension","09/25/2017"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008239",0,"","12/31/2013","No cost time extension","01/08/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00823GG",700000,"04/01/2022","06/30/2024","Support of Honey and Pollinator Research","01/26/2023"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C008294",100000,"","03/31/2013","Outpatient Services & Recovery","01/02/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008313",900000,"04/01/2012","03/31/2015","PESTICIDE SALES DATABASE","07/02/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008313",300000,"","03/31/2016","1st of 2 Contract Renewals","07/02/2015"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008313",300000,"","03/31/2017","Amendment - 2nd of 2 Contract Renewals","09/09/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C008473",999995,"03/31/2013","03/30/2018","OUTPATIENT SERVICES AND RECOVERY TRANSFORMATION","03/07/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",755548.47,"01/01/2014","12/31/2018","INVASIVE SPECIES RESEARCH INSTITUTE","10/08/2013"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C008698",250000,"","","INVASIVE SPECIES RESEARCH (Increase of Funds)","06/19/2015"
