*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C00004GG",1250000,"09/01/2018","08/31/2019","SERVICES AND EXPENSES OF 211NY AND REGIONAL COLLABORATORS","01/04/2019"
"Original Contract","24TH STREET PSYCHIATRY PC","Office of Children & Family Services","C028408",865800,"12/01/2018","11/30/2021","Psychiatry Services - Highland Residential Center","02/13/2019"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",1200000,"03/31/2019","03/30/2023","REGIONAL PERMANENCY CENTERS","02/22/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",14328,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",42984,"","","Adds money","01/23/2020"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",288134,"","02/29/2024","Add time and money","02/01/2023"
"Original Contract","ALAN H KRYSTAL PC","Office of Children & Family Services","S010211",55000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C028477",348185,"02/01/2019","01/31/2024","Child Fatality Review Team","06/17/2019"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Office of Children & Family Services","C028526",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/17/2019"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Office of Children & Family Services","C028526",187500,"","","Adds money","10/27/2021"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Office of Children & Family Services","C028526",208558,"","07/31/2025","Adds money and time","12/11/2023"
"Original Contract","ALMA GUERRA","Office of Children & Family Services","S010207",932400,"12/01/2018","11/30/2021","Psychiatric Services at Lower Industry Residential Center","01/14/2019"
"Original Contract","ALPHAPOINTE","Office of Children & Family Services","C028359",1096250.43,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/23/2019"
"Original Contract","ALPHAPOINTE","Office of Children & Family Services","C028724",900000,"01/01/2020","12/31/2024","Job Placement Service & Diagnostic Vocation Evaluation Service","11/22/2019"
"Original Contract","AMER-E-COM DIGITAL CORPORATION","Office of Children & Family Services","XDS1225",6300,"10/01/2018","09/30/2021","Contract Activation","01/14/2019"
"Original Contract","AMER-E-COM DIGITAL CORPORATION","Office of Children & Family Services","XDS1226",6300,"11/01/2018","10/31/2021","Contract Activation","01/14/2019"
"Original Contract","AMERICAN FOOD & VENDING CORPORATION","Office of Children & Family Services","XDS1238",3170.45,"08/01/2019","07/31/2022","Contract Activation","06/06/2019"
"Original Contract","AMERICAN RED CROSS","Office of Children & Family Services","C028422",373330,"10/01/2018","12/31/2019","AMERICORPS","04/25/2019"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028422",0,"","03/31/2020","No Cost Time Extension","12/12/2019"
"Original Contract","AMERICAN RED CROSS","Office of Children & Family Services","C028564",1058202,"11/01/2019","01/31/2023","Americorps State Operating","12/20/2019"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028564",-74709,"","","Budget modification","11/09/2021"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028564",10726,"","","Adds money","08/09/2022"
"Original Contract","AMY COHEN","Office of Children & Family Services","S010215",80000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Amendment","AMY COHEN","Office of Children & Family Services","S010215",31667,"","","Contract value increase","09/28/2023"
"Original Contract","ANDREA K TODARO","Office of Children & Family Services","S010220",300000,"01/01/2020","12/31/2024","Job Placement Services","11/08/2019"
"Original Contract","ASSN FOR THE BLIND & VISUALLY IMPAIRED OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028379",548125.21,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/23/2019"
"Original Contract","ASSOCIATION FOR THE VISUALLY IMPAIRED INC","Office of Children & Family Services","C028360",1694692.66,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/24/2019"
"Original Contract","ASSOCIATION FOR THE VISUALLY IMPAIRED INC","Office of Children & Family Services","C028572",100000,"01/01/2020","12/31/2024","Job Placement Services and Diagnostic Vocation Evaluation Services","12/13/2019"
"Original Contract","ASSOCIATION FOR VISION REHABILITATION AND EMPLOYMENT INC","Office of Children & Family Services","C028362",1977194.89,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/24/2019"
"Original Contract","ASSOCIATION FOR VISION REHABILITATION AND EMPLOYMENT INC","Office of Children & Family Services","C028442",71600,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/12/2019"
"Original Contract","ASSOCIATION FOR VISION REHABILITATION AND EMPLOYMENT INC","Office of Children & Family Services","C028565",250000,"01/01/2020","12/31/2024","Job Placement and Diagnostic Vocational Evaluation Services","11/08/2019"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C028368",2679615.45,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/25/2019"
"Original Contract","BERKSHIRE FARM CENTER AND SERVICES FOR YOUTH","Office of Children & Family Services","C028316",2244220,"12/01/2018","11/30/2023","COMMUNITY CREDIBLE MESSENGER INITIATIVE","02/13/2019"
"Original Contract","BERKSHIRE FARM CENTER AND SERVICES FOR YOUTH","Office of Children & Family Services","C028376",2244220,"12/01/2018","11/30/2023","COMMUNITY CREDIBLE MESSENGER INITIATIVE","02/05/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028417",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","BIVONA CHILD ADVOCACY CENTER","Office of Children & Family Services","C028418",339230,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","BLUE ENGINE INC","Office of Children & Family Services","C028492",1017969,"08/01/2019","10/31/2020","Americorps","08/16/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",549999,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/22/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",0,"","08/14/2022","No cost time extension","11/23/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",-25000,"","","Budget modification","04/06/2022"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office of Children & Family Services","C028509",284394,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/28/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office of Children & Family Services","C028509",-12927,"","08/14/2022","No cost time extension","04/25/2022"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",1250000,"09/01/2019","08/31/2024","Advantage After-School Program","12/20/2019"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",-218905.69,"","","Budget modification","06/08/2023"
"Original Contract","BRONX JEWISH COMMUNITY COUNCIL INC","Office of Children & Family Services","C028043",135000,"07/01/2017","12/31/2018","FOOD PANTRY SOCIAL SERVICES","04/11/2019"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",1089925,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/22/2019"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",0,"","09/29/2023","Budget Modification","11/03/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",438257,"","","Adds money","09/07/2022"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",656242,"","09/29/2024","Adds money and time","11/30/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",1910810,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","03/27/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",0,"","09/29/2023","Contract Term Change","11/03/2020"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",382162,"","09/29/2024","Adds money and time","12/01/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",529566,"03/01/2019","06/30/2020","HEALTHY FAMILIES NEW YORK","05/14/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",46195,"","","Mandatory Minimum Wage Increase","08/13/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",46214,"","","Add Money","11/27/2019"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C028396",300000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","BUFFALO CITY SCHOOL DISTRICT","Office of Children & Family Services","C028105",7080000,"09/01/2017","08/31/2022","Empire State Poverty Reduction Initiative","09/20/2019"
"Amendment","BUFFALO CITY SCHOOL DISTRICT","Office of Children & Family Services","C028105",1416000,"","08/31/2023","Adds time and money","01/04/2023"
"Amendment","BUFFALO CITY SCHOOL DISTRICT","Office of Children & Family Services","C028105",-3797235.92,"","08/31/2024","Budget modification","11/20/2023"
"Original Contract","BUFFALO GRAND HOTEL INC","Office of Children & Family Services","OP00000007",53287.2,"05/07/2019","03/31/2020","Lodging and Meals - Americorps Summit Event","06/27/2019"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",2736775,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/04/2019"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",0,"","09/29/2023","Budget Modification and Contract Correction","11/04/2020"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",547355,"","09/29/2024","Adds money and time","11/27/2023"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C028395",250000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","CALIFORNIA AVENUE HOTEL ASSOCIATES LLC","Office of Children & Family Services","C028482",323640,"04/01/2019","12/31/2019","Lodging for Training Center","05/10/2019"
"Original Contract","CAMBA INC","Office of Children & Family Services","C028303",1000000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/21/2019"
"Amendment","CAMBA INC","Office of Children & Family Services","C028303",0,"","09/29/2023","Updating End Date","10/30/2020"
"Amendment","CAMBA INC","Office of Children & Family Services","C028303",200000,"","09/29/2024","Adds time and money","11/29/2023"
"Original Contract","CAMP ABILITIES SARATOGA","Office of Children & Family Services","C028471",100000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/08/2019"
"Original Contract","CAPITAL VIEW OFFICE PARK","Office of Children & Family Services","OPL00000131",155219.18,"01/01/2018","10/11/2018","Escalation Payment Operating Expenses 2018 L02086A 52 Washington Ave Rensselaer Rensselaer County","07/03/2019"
"Original Contract","CAREERVISIONS NY","Office of Children & Family Services","C028404",1152000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE, After School Program","05/29/2019"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028404",288000,"","08/31/2023","Adding time and money","03/23/2022"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028404",-624672.4,"","08/31/2024","Budget modification","11/08/2023"
"Original Contract","CAROUSEL INDUSTRIES OF NORTH AMERICA LLC","Office of Children & Family Services","OP000000008",91248.57,"10/16/2019","10/16/2019","Addition of $ to cover equip under OGS Contract","11/18/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028366",10173420.49,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/14/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028575",800000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation ServiceInitial","11/25/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C00056GG",75000,"08/01/2019","07/31/2020","services for youth","10/16/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",637194,"10/01/2018","09/30/2019","KINSHIP NAVIGATOR","02/25/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",633988,"","09/30/2020","Federal Kinship Navigator Expansion","11/27/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",640681,"","09/30/2021","Adds Time and Money","10/09/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",638420,"","09/30/2022","Adds money and time","01/10/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",877472,"","09/30/2023","Adding money and time","11/21/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",593275,"","09/30/2024","Adds money and time","01/03/2024"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028563",320500,"11/30/2019","11/29/2020","Kinship Navigator Program","11/13/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028563",7142,"","","Adds Money","07/21/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",1285189,"03/01/2019","11/30/2023","Private/Public Partnership Program","08/09/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",58732,"","","Adds money","11/19/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",-958054.55,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","CATHOLIC GUARDIAN SERVICES","Office of Children & Family Services","C028305",824805,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/25/2019"
"Amendment","CATHOLIC GUARDIAN SERVICES","Office of Children & Family Services","C028305",0,"","09/29/2023","Budget Modification and Contract Correction","11/04/2020"
"Amendment","CATHOLIC GUARDIAN SERVICES","Office of Children & Family Services","C028305",164961,"","09/29/2024","Adds money and time","11/24/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C028393",188090,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C028393",-27550,"","","Contract value decrease to reflect actual spending","12/20/2023"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1229",4235.04,"02/01/2019","01/31/2021","Contract Activation","01/14/2019"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1230",480,"01/01/2019","12/31/2019","Contract Activation","01/14/2019"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028365",2857339.76,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/01/2019"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028450",100000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/07/2019"
"Original Contract","CHAPIN HALL CENTER FOR CHILDREN","Office of Children & Family Services","C028409",300000,"10/01/2018","09/30/2023","Subscription to Center for State Foster Care and Adoption Data","02/28/2019"
"Original Contract","CHAUTAUQUA BLIND ASSOCIATION","Office of Children & Family Services","C028370",1362877.81,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/05/2019"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/22/2019"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",187500,"","","Adds money","09/21/2021"
"Amendment","CHILD AND FAMILY RESOURCES INC","Office of Children & Family Services","C028541",43250,"","","Adds money","12/20/2023"
"Original Contract","CHILD AT RISK RESPONSE TEAM OF SCHOHARIE COUNTY INC","Office of Children & Family Services","C028419",147220,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028291",1491745,"01/01/2019","12/31/2023","Day Care Registration and Inspection- Monroe & Erie Counties","02/01/2019"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/14/2019"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",187500,"","","Adds money","09/23/2021"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",43250,"","","Adds money","12/20/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028292",3525230,"01/01/2019","12/31/2023","Day Care Registration and Inspection- Monroe & Erie Counties","02/01/2019"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",187500,"","","Adding money","10/13/2021"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",208558,"","07/31/2025","Adds money and time","12/13/2023"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",495000,"12/01/2018","11/30/2019","HEALTHY FAMILIES NEW YORK, Home Visiting","03/06/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",66386,"","","Mandatory Minimum Wage Increase","08/02/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",561399,"","11/30/2020","Renewal","10/23/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",561399,"","11/30/2021","Renewal","02/01/2021"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",1280000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/30/2019"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",320000,"","08/31/2023","Adds money and time","01/12/2022"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",-525848.37,"","08/31/2024","Budget modification","09/18/2023"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028528",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/23/2019"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028528",187500,"","","Adding money","10/13/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00024GG",100000,"06/01/2018","06/30/2019","PROMOTE SOCIAL AND ECONOMIC EMPOWERMENT OF CHINESE AMERICAN, IMMIGRANT AND LOW-INCOME COMMUNITIES.","06/03/2019"
"Original Contract","CHRISTOPHER SARGENTE","Office of Children & Family Services","S010221",80000,"10/01/2019","02/29/2024","Administrative Hearing Officer","11/29/2019"
"Original Contract","CHURCHES UNITED FOR FAIR HOUSING INC","Office of Children & Family Services","C00031GG",150000,"04/01/2018","03/31/2019","To foster grassroots community organizing, youth engagement and social services.","03/06/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C028515",7500000,"10/01/2019","09/30/2021","Quality Child Care Grant Program Legislative Initiative","10/23/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C028516",4500000,"10/01/2019","09/30/2021","Professional Development Child Care Grant Program - Legislative Initiative","10/23/2019"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C028321",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","03/04/2019"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",50000,"","09/30/2022","Adds money","10/26/2021"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",35000,"","09/30/2023","Adds money and time","11/04/2022"
"Amendment","CLINTON COUNTY OF","Office of Children & Family Services","C028321",70000,"","09/30/2025","Adds money and time","07/28/2023"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","C028501",137000,"12/31/2018","12/30/2019","Development of Web Portal and Mobile Application","07/24/2019"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","C028501",0,"","03/31/2020","Three Month No-Cost Time Extension from Federal Preschool Development Grant","03/16/2020"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028377",827185,"09/01/2018","11/30/2019","AMERICORPS HEALTHY FUTURES","01/17/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028378",223995,"09/01/2018","11/30/2019","OPIOID RESPONSE CORPS","01/24/2019"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028378",223995,"","11/30/2020","Renewal","11/21/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",2901576,"11/01/2019","01/31/2023","Americorps State Operating","10/28/2019"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",-125678,"","","Budget reduction","07/23/2021"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",833142,"","","Adds money","01/05/2022"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",102782,"","","Americorps State Operating - Adds Money","07/21/2022"
"Original Contract","COMMUNITY VOICES FOR YOUTH AND FAMILIES OF LONG ISLAND","Office of Children & Family Services","C00067GG",1500000,"10/30/2018","10/30/2019","Various Services to at risk youth and their families","10/21/2019"
"Original Contract","COMMUNITY VOICES HEARD","Office of Children & Family Services","C00057GG",300000,"04/01/2018","03/31/2019","Outreach and Advocacy Work in NYCHA Public Housing Developments Westchester and Rockland Co","10/17/2019"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1231",1530,"02/01/2019","01/31/2020","Contract Activation","08/14/2019"
"Original Contract","COMPASS HOUSE","Office of Children & Family Services","C028462",844555,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","03/18/2019"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C028462",38596,"","","Adds money","11/06/2019"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C028462",-562350,"","11/30/2020","Contract close out","01/29/2021"
"Original Contract","COMPUTERS FOR CHILDREN INC","Office of Children & Family Services","C028560",1021122,"11/01/2019","01/31/2023","NYS Americorps 2019 Formula Pool","10/07/2019"
"Amendment","COMPUTERS FOR CHILDREN INC","Office of Children & Family Services","C028560",-41546,"","","Budget modification","12/23/2021"
"Amendment","COMPUTERS FOR CHILDREN INC","Office of Children & Family Services","C028560",70916,"","","Adds money","08/09/2022"
"Original Contract","CONSORTIUM FOR WORKER EDUCATIO","Office of Children & Family Services","C028485",375400,"04/01/2019","03/31/2020","Day Care Special Projects","11/08/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ST LAWRENCE COUNTY","Office of Children & Family Services","C028349",832000,"09/01/2018","08/31/2022","Empire State After-School Program","08/15/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TIOGA COUNTY","Office of Children & Family Services","C028522",313142,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/24/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TIOGA COUNTY","Office of Children & Family Services","C028522",104383,"","","Adds money","10/14/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF TIOGA COUNTY","Office of Children & Family Services","C028522",116105,"","07/31/2025","Adds money and time","12/12/2023"
"Original Contract","CRAIG TESSLER ESQ","Office of Children & Family Services","S010214",125000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C028550",637683,"09/01/2019","11/30/2022","Americorps State Operating","10/24/2019"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C028550",-27620,"","","Budget modification","10/21/2021"
"Original Contract","DAVID GARRISON MD","Office of Children & Family Services","S010204",346320,"10/01/2018","09/30/2019","Psychiatry Services","01/16/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","02/27/2019"
"Amendment","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",50000,"","09/30/2022","Adds money and time","11/16/2021"
"Amendment","DELAWARE COUNTY OF","Office of Children & Family Services","C028350",-95376.09,"","09/30/2021","Contract assignment","01/26/2022"
"Original Contract","DIAGNOSTIC REHABILITATION SERVICES LLC","Office of Children & Family Services","C028706",100000,"01/01/2020","12/31/2024","Job Placement Services","10/31/2019"
"Original Contract","DIANE CICCONE","Office of Children & Family Services","S010216",125000,"03/01/2019","02/29/2024","Administrative Hearing Officer","06/03/2019"
"Amendment","DIANE CICCONE","Office of Children & Family Services","S010216",31666,"","","Contract value increase","09/28/2023"
"Original Contract","DUTCHESS COUNTY WORKFORCE INVESTMENT BOARD INC","Office of Children & Family Services","C028506",451000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/29/2019"
"Original Contract","EAST GREENBUSH LODGING ASSOCIATES","Office of Children & Family Services","C028499",167400,"04/01/2019","12/31/2019","Lodging for Training Center","07/01/2019"
"Original Contract","EAST HARLEM TUTORIAL PROGRAM INC","Office of Children & Family Services","C028380",168000,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/06/2019"
"Amendment","EAST HARLEM TUTORIAL PROGRAM INC","Office of Children & Family Services","C028380",0,"","11/30/2021","Amend Term and Attachments","09/09/2019"
