*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","43NORTH LLC","New York State Urban Development Corporation","C011668",25000000,"11/27/2018","12/31/2023","PA Filed Contract - Global Startup Business Plan Competition for Innovation & Entrepreneurship","02/19/2020"
"Original Contract","ADIRONDACK 1000 ISLANDS SPORTS & EVENTS COMMISSION","New York State Urban Development Corporation","C012558",5000000,"02/12/2020","12/31/2023","PA Filed Contract - Operational Functions Related to Phase II of the 2023 Winter University Games","04/24/2020"
"Original Contract","ALABAMA TOWN OF","New York State Urban Development Corporation","C012053",1500000,"05/18/2019","12/31/2020","PA Filed Contract - Installation of new water lines to support the Science & Technology Advanced Man","01/14/2020"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","New York State Urban Development Corporation","C011978",4000000,"05/01/2019","12/31/2025","PA Filed Contract - Funding for construction of 45,000 sq-foot warehouse and facility improvements","01/14/2020"
"Original Contract","ALFRED VILLAGE OF","New York State Urban Development Corporation","C012276",2500000,"08/23/2019","12/31/2023","PA Filed Contract - Planning/design/consruction of streetscape & placemaking enhancements","01/17/2020"
"Original Contract","AMERICAN DAIRY ASSOCIATION","New York State Urban Development Corporation","C012484",10500000,"01/01/2020","12/31/2020","Dairy Promotion Orders","04/10/2020"
"Original Contract","BUFFALO CITY OF","New York State Urban Development Corporation","C012259",3998549,"08/28/2019","12/31/2022","PA Filed Contract - Portion of the cost of demolition and rehabilitation of 2 buildings in Buffalo","01/17/2020"
"Original Contract","BUFFALO OLMSTED PARKS CONSRVCY","New York State Urban Development Corporation","C012465",1170000,"01/24/2020","12/31/2021","PA Filed Contract - Planning and execution of enhancements to the MLK Jr Park","03/12/2020"
"Original Contract","CAPITALIZE ALBANY CORPORATION","New York State Urban Development Corporation","C012140",10193720,"07/30/2019","12/31/2024","PA Filed Contract - Cost of Real Estate acquisition, property maintenance, design/planning etc.","01/15/2020"
"Original Contract","CARTHAGE VILLAGE OF","New York State Urban Development Corporation","C012441",1650000,"12/02/2019","12/31/2021","PA Filed Contract - Regional Council Capital Fund - Wastewater Capital","03/16/2020"
"Original Contract","CENTER STATE CEO","New York State Urban Development Corporation","C011707",15000000,"12/20/2018","12/31/2027","PA Filed Contract - Capital to host rounds of GENIUS NY, a startup business accelerator competition","01/10/2020"
"Original Contract","CENTURY LINEN & UNIFORM INC","New York State Urban Development Corporation","C012153",1200000,"07/01/2019","12/31/2023","PA Filed Contract - Purchase and installation of new equipment","01/17/2020"
"Original Contract","CHAUTAUQUA HARBOR HOTEL LLC","New York State Urban Development Corporation","C012047",1908000,"05/06/2019","12/31/2025","PA Filed Contract - Construction and FF&E costs for Chautauqua Lake hotel resort","01/17/2020"
"Original Contract","COLD SPRING HARBOR LABORATORY","New York State Urban Development Corporation","C012156",30000000,"07/31/2019","12/31/2024","PA Filed Contract - Construction of the Neuroscience Research Complex on the Cold Spring Harbor Lab","02/19/2020"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012388",1553081,"01/01/2019","12/31/2019","Milk Quality Improvement Program","02/20/2020"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012388",0,"","12/31/2020","No Cost Time Extension","10/14/2020"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012584",1500111,"01/01/2020","12/31/2020","Research of the NYS Dairy Industry through the Milk Quality Program","09/11/2020"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C012584",0,"","12/31/2021","No cost time extension","08/18/2021"
"Original Contract","CURRIER PLASTICS INC","New York State Urban Development Corporation","C012319",1570000,"11/14/2019","12/31/2024","PA Filed Contract - Cost of purchase/renovation of building","01/22/2020"
"Original Contract","EMPIRE DISCOVERY INSTITUTE INC","New York State Urban Development Corporation","C011814",35400000,"01/15/2019","12/31/2025","PA Filed Contract - Costs for scientific and administrative operations for the Empire Discovery Inst","01/10/2020"
"Original Contract","FOOD-X ACCELERATOR LLC","New York State Urban Development Corporation","C012369",25000000,"12/13/2019","06/16/2028","PA Filed Contract - Develop and execute Bio Accelerator program","03/05/2020"
"Original Contract","FOUNDATION FOR VASSAR BROTHERS MEDICAL CENTER","New York State Urban Development Corporation","C012298",1250000,"09/05/2019","12/31/2021","PA Filed Contract - Phase I of expansion/modernization of Vassar Brothers Medical Center Campus","01/17/2020"
"Original Contract","GOVERNMENT EMPLOYEES INSURANCE COMPANY","New York State Urban Development Corporation","C011793",4000000,"12/12/2018","12/31/2028","PA Filed Contract - Construction and renovation of office space in Erie County, NY","01/08/2020"
"Original Contract","HEALTH RESEARCH INC","New York State Urban Development Corporation","C012139",11200000,"07/26/2019","12/01/2025","PA Filed Contract-Technology & genomic microbiology platform to track, diagnose & treat infections","01/15/2020"
"Original Contract","HEART OF THE CATSKILLS COMMUNICATIONS INC","New York State Urban Development Corporation","C011618",4877133,"11/05/2018","12/31/2024","PA Filed Contract - Expand Broadband Coverage to Unserved Communities in NYS","01/14/2020"
"Original Contract","HH 310 LLC","New York State Urban Development Corporation","C012476",2600000,"01/15/2020","12/31/2022","PA Filed Contract - Jamestown Hilton Double Tree Hotel-Capital Downtown Revitalization Initiative","08/03/2020"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","New York State Urban Development Corporation","C012373",2900000,"11/13/2019","12/31/2022","PA Filed Contract - Construction of addition to Long Hall, and purchase/installation of machinery","01/23/2020"
"Original Contract","INNOVATION GROUP OF CNY ARTS LLC","New York State Urban Development Corporation","C011671",4880000,"12/12/2018","12/31/2021","PA Filed Contract - Establish equity fund to incentivize filmaking in Central NY","01/08/2020"
"Original Contract","JAMESTOWN CITY OF","New York State Urban Development Corporation","C011770",1000000,"12/19/2018","12/31/2019","PA Filed Contract - Portion of operating and administrative costs for economic development projects","01/08/2020"
"Original Contract","LANCASTER VILLAGE OF","New York State Urban Development Corporation","C012147",2500000,"07/12/2019","12/31/2021","PA Filed Contract - Construction activities to extend West Main Street in Lancaster, NY","01/16/2020"
"Original Contract","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",100000000,"12/01/2019","11/30/2021","Full service advertising and marketing","02/10/2020"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","11/30/2022","PA Filed Contract Amendment 1 One year extension","11/03/2021"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",50000000,"","","Contract amount increase for current renewal term","08/01/2022"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","11/30/2023","Final renewal","11/29/2022"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",30000000,"","03/31/2024","Four-month extension to 3/31/2024","08/29/2023"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","04/30/2024","One month extension","03/22/2024"
"Original Contract","MARIST COLLEGE","New York State Urban Development Corporation","C011943",2500000,"04/04/2019","12/31/2022","PA Filed Contract - Facility expansion and renovation for the steel plant studios of Marist College","01/10/2020"
"Original Contract","MARQUART DAIRY LLC","New York State Urban Development Corporation","C012345",1500000,"10/21/2019","12/31/2026","PA Filed Contract - Construction of Trans-Load & Multi-Modal Rail Site","04/09/2020"
"Original Contract","MCNEIL DEVELOPMENT COMPANY LLC","New York State Urban Development Corporation","C011982",1100000,"05/01/2019","12/31/2025","PA Filed Contract - Portion of cost for renovationand FF&E for multiple buildings in Cortland, NY","01/14/2020"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","New York State Urban Development Corporation","C011908",1748000,"03/25/2019","12/31/2026","PA Filed Contract - Purchase, renovate & outfit building in downtown Utica for refugee and immigrant","01/10/2020"
"Original Contract","MONROE COMMUNITY COLLEGE","New York State Urban Development Corporation","C012296",5400000,"09/16/2019","12/31/2029","Renovate portion of bldg at Eastman Business Park to create Fingerlakes Regional Work Dev. Center","01/21/2020"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C012485",1650000,"01/01/2020","12/31/2020","Dairy Promotion and Marketing","03/30/2020"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C012779",2100000,"07/01/2020","06/30/2021","Marketing and Promotion of Apple Industry","08/10/2020"
"Original Contract","NEXTCORPS INC","New York State Urban Development Corporation","C012265",15000000,"09/10/2019","12/31/2025","PA Filed Contract -Administration of Luminate Photonics Venture Challenge for participants","01/21/2020"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","New York State Urban Development Corporation","C011941",5000000,"04/08/2019","12/31/2021","PA Filed Contract - Federal/state env reviews & preliminary engineering for extension of NFTA-Metro","01/10/2020"
"Original Contract","ONONDAGA COUNTY OF","New York State Urban Development Corporation","C011727",13734385,"12/21/2018","12/31/2024","PA Filed Contract-Funding for projects targeting economic priorities in the Central New York Region","02/03/2020"
"Original Contract","PEOPLE UNITED FOR SUSTAINABLE HOUSING","New York State Urban Development Corporation","C012206",1200000,"09/04/2019","12/31/2026","PA Filed Contract - Design and construction of PUSH Buffalos Community Hiring Hall","02/03/2020"
"Original Contract","REGENERON PHARMACEUTICALS INC","New York State Urban Development Corporation","C012136",70000000,"07/23/2019","12/31/2027","PA Filed Contract - Construct and renovate new and existing manufacturing operations and headquarter","02/19/2020"
"Original Contract","ROCHESTER CITY OF","New York State Urban Development Corporation","C012598",3300000,"01/21/2020","12/31/2024","PA Filed Contract - Re-design & Upgrade Rochester Riverside Convention Center","04/23/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","New York State Urban Development Corporation","C011840",2600000,"02/26/2019","12/31/2024","PA Filed Contract - Renovation of Rochester Savings Bank for conversion into the Center for Urban","01/09/2020"
"Original Contract","ROEDEL COMPANIES LLC","New York State Urban Development Corporation","C011807",5000000,"11/27/2018","12/31/2022","PA Filed Contract - Construction and renovation costs for Hotel Saranac","01/14/2020"
"Original Contract","SCHENECTADY CITY OF","New York State Urban Development Corporation","C012233",1800000,"08/28/2019","12/31/2024","PA Filed Contract-Renovation & restoration of four vacant and blighted buildings into new facilities","01/17/2020"
"Original Contract","SCOPED","New York State Urban Development Corporation","C012131",1750000,"06/07/2019","12/31/2024","PA Filed Contract - Infrastructure improvements & construction on a 20,000 sq-foot wine production","01/14/2020"
"Original Contract","SENECA PARK ZOO SOCIETY","New York State Urban Development Corporation","C012391",1500000,"11/12/2019","12/31/2025","PA Filed Contract - Construction of Phase 1A to create new zoo habitats & facilities","01/21/2020"
"Original Contract","SYRACUSE UNIVERSITY","New York State Urban Development Corporation","C011942",14500000,"04/10/2019","12/31/2026","PA Filed Contract - Construct new LEED certified multi-use Veterans Resource Center-including FF&E","01/13/2020"
"Original Contract","T-REX HYDE PARK OWNER LLC","New York State Urban Development Corporation","C011670",2250000,"11/26/2018","12/31/2026","PA Filed Contract - Portion of cost of site preparation, utulity infrastructure, and wastewater","01/17/2020"
"Original Contract","THE MIDDLEBURGH TELEPHONE COMPANY","New York State Urban Development Corporation","C011645",2318108,"11/02/2018","12/31/2024","PA Filed Contract - Expansion of Broadband Coverage to Unserved Communities in the Capital Region","01/14/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C011659",1000000,"11/15/2018","12/31/2021","PA Filed Contract - Equipment for the Jacobs School of Medicine","01/14/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C011750",32000000,"11/20/2018","12/31/2026","PA Filed Contract - Establishment of The Innovation Hub on the Buffalo Niagara Medical Campus","02/19/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C011981",300000000,"05/14/2019","04/01/2024","PA Filed Contract-Establish NYS-IBM Artifical Intelligence Center and continue Center for Semiconduc","02/19/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C012111",72500000,"08/01/2019","12/31/2024","PA Filed Contract-Provide financial relief to enable long-term sufficiency of the SUNY Poly economic","02/19/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C012453",20000000,"01/02/2020","12/31/2025","PA Filed Contract - Purchase/installation of furniture, fixtures & equipment for Jacobs School of","03/16/2020"
"Original Contract","TONAWANDA CITY OF","New York State Urban Development Corporation","C012021",2500000,"05/20/2019","12/31/2021","PA Filed Contract-Preconstruction & construction activities to expand Park space and waterfront","01/14/2020"
"Original Contract","TRUDEAU INSTITUTE INC","New York State Urban Development Corporation","C012440",5000000,"01/20/2020","12/31/2024","PA Filed Contract-Operations and staffing costs at the Trudeau Institute's biomedical research labs","03/12/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","New York State Urban Development Corporation","C012457",7500000,"12/09/2019","12/31/2024","PA Filed Contract - Rochester Data Science Consortium","03/17/2020"
"Original Contract","UTICA HARBOR POINT DEVELOPMENT CORP","New York State Urban Development Corporation","C012564",6000000,"01/07/2020","12/31/2026","PA Filed Contract - Reconstruction of Utica Harbor Point Bulkheads","04/23/2020"
"Original Contract","WATKINS GLEN VILLAGE OF","New York State Urban Development Corporation","C012277",1500000,"08/20/2019","12/31/2026","PA Filed Contract - Purchase/installation of decorative lighting standards for villages downtown","01/17/2020"
"Original Contract","WORLD RACING GROUP INC","New York State Urban Development Corporation","C012448",3629000,"01/21/2020","12/31/2026","PA Filed Contract - Facility Conversion/Expansion to Support Super Dirt Week through 2025","04/23/2020"
"Original Contract","YONKERS CITY OF","New York State Urban Development Corporation","C011939",2500000,"04/26/2019","12/31/2022","PA Filed Contract - Portion of cost of land acquisition, construction & renovation Ashburton Corrd.","01/10/2020"
