*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",308728.88,"","06/30/2015","TWO YEAR RENEWAL THROUGH JUNE 30 2015","09/06/2013"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",196904.47,"","09/30/2016","TWO YEAR LEASE RENEWAL THROUGH 9 30 2016","04/19/2016"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",119246.49,"","06/30/2017","RADIO TOWER ACCESS CHRYSLER BUILDING NEW YORK COUNTY","01/20/2017"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",79497.66,"","12/31/2017","6 MONTH HOLDOVER RADIO TOWER ACCESS CHRYSLER BUILDING NEW YORK COUNTY","10/19/2017"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",79497.66,"","06/30/2018","Chrysler Building Radio Lease","06/20/2018"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",79497.66,"","12/31/2018","Chrysler Building Radio Site New York County","08/17/2018"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39738.83,"","03/31/2019","Chrysler Building Radio Lease NY County","01/14/2019"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39748.83,"","06/30/2019","Chrysler Building Radio Lease","03/21/2019"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39748.83,"","09/30/2019","Chrysler Building Radio Lease","06/27/2019"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39748.83,"","12/31/2019","3 Month Lease Holdover Chrysler Building Radio Site NY County","09/10/2019"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39748.83,"","03/31/2020","Holdover Chrysler Building Radio Lease","12/16/2019"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",13249.61,"","04/30/2020","Holdover","03/17/2020"
"Amendment","EASTERN COMMUNICATIONS LTD","Division of State Police","L001083",39748.83,"","07/31/2020","Chrysler Building Radio Lease","04/27/2020"
"Original Contract","EASTERN COMMUNICATIONS LTD","Division of State Police","L001952",1616446.99,"07/01/2020","06/30/2030","Radio tower use Chrysler Tower New York County","08/04/2020"
"Original Contract","EASTERN COMMUNICATIONS LTD","Division of Military & Naval Affairs","OP1513",147560.35,"04/07/2016","03/31/2017","Portable Radios/Accessories","04/28/2016"
"Original Contract","EASTERN COMMUNICATIONS LTD","Office of General Services - Purchasing Contracts","PT67040",250000,"01/06/2017","08/26/2017","Security & Facility Systems","01/06/2017"
"Amendment","EASTERN COMMUNICATIONS LTD","Office of General Services - Purchasing Contracts","PT67040",3297000,"","02/26/2019","Extended until 2/26/19","09/11/2017"
"Amendment","EASTERN COMMUNICATIONS LTD","Office of General Services - Purchasing Contracts","PT67040",0,"","08/26/2019","Six Month Extension","02/26/2019"
