*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Auburn","C000235",0,"","09/30/2015","1 year renewal - (1st of 2) - License Plate Labeling System","10/14/2014"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Auburn","C000235",100000,"","09/30/2016","1 year renewal (last of 2)","12/21/2015"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000237",163200,"07/01/2012","06/30/2014","LP Printer System Maintenance","07/16/2012"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000237",81600,"","06/30/2015","1 YEAR RENEWAL   LICENSE PLATE PRINTER MAINTENANCE","07/29/2014"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000237",81600,"","06/30/2016","1 year renewal (2nd of 3)","04/21/2015"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000237",81600,"","06/30/2017","1 yr extension renewal 2016-17 - License Plate Printer Maintenance","03/14/2016"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000250",276000,"10/01/2016","09/30/2019","License Plate labeling System Maint. Svcs","01/20/2017"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000250",0,"","09/30/2020","One Year Extension for License Plate Labeling System Maintenance","05/21/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000250",0,"","09/30/2021","One year extension for license plate labeling system maintenance","06/26/2020"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000250",20700,"","","Budget modification","06/03/2021"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000250",3304.18,"","","Budget modification","11/01/2021"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000251",163200,"07/01/2017","06/30/2019","LP Printer System Maintenance","08/07/2017"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000251",81600,"","06/30/2020","CONTRACT RENEWAL LICENSE PLATE PRINTER SYSTEM MAINTENANCE","02/28/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000251",81600,"","06/30/2021","One year extension of LP system printer maintenance","03/10/2020"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","C000251",74800,"","06/30/2022","Final one year renewal","04/16/2021"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000263",170125,"03/01/2021","02/28/2026","License plate applicator lines maintenance at Auburn Correctional Facility","03/10/2021"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000265",460000,"10/01/2021","09/30/2026","Lease of license plate labeling system for Auburn Correctional Facility","09/24/2021"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","C000266",408000,"07/01/2022","06/30/2027","License plate printer system maintenance","06/14/2022"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP200003",197000,"11/30/2015","03/31/2016","Digital Printing System","03/14/2016"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP201807",496870,"03/01/2019","03/31/2020","DIGITALLY CONTROLLED APPLICATION & REGISTRY LINE EQUIPMENT AUBURN CORRECTIONAL FACILITY","03/06/2019"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP201906",237083.74,"01/14/2020","03/31/2021","License plate blanking dies and hinge dies for license plate embossing Auburn Correctional Facility","02/12/2020"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP23003",795000,"05/30/2023","03/31/2024","Digital flat license plate blanking line system","06/08/2023"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP23010",237200,"01/09/2024","03/31/2025","License Plate Safety Feeders","04/12/2024"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP23010",237200,"02/01/2024","03/31/2024","License plate safety feeders Auburn Correctional Facility, Division of Industries.","02/12/2024"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","OP23010",-237200,"","","Takedown transaction for license plate safety feeders","04/12/2024"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA06122",0,"","08/14/2013","Materials for digital license plates","08/22/2012"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA06122",0,"","08/14/2014","1 yr. extension renewal 2014","08/02/2013"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","PA14011",701938,"09/01/2014","08/31/2016","MATERIALS FOR REFLECTIVE LICENSE PLATES (DIGITAL SHEETING)","09/12/2014"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA14011",350000,"","08/31/2017","Materials for license plate reflective sheeting","06/22/2016"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA14011",425000,"","08/31/2018","Renewal (2nd of 3)  2017-18","03/23/2017"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA14011",557870,"","08/31/2019","CONTRACT RENEWAL SHEETING FOR REFLECTIVE LICENSE PLATES AUBURN CORRECTIONAL FACILITY","06/20/2018"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA14011",90000,"","","Budget Modification Materials For Reflective License Plates (Digital Sheeting)","08/23/2019"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",724901.25,"09/01/2019","08/31/2024","THERMAL TRANSFER RIBBONS AUBURN CORRECTIONAL FACILITY","08/07/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",262050,"","","Addition of Custom Ribbon Color for License Plate Manufacturing Auburn Correctional Facility","12/19/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",1587800,"","","Budget modification for additional thermal transfer ribbon for Industries at Auburn CF","07/05/2023"
