*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPRING VALLEY VILLAGE OF","Office of Homeland Security and Emergency Services","C154339",99996,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","04/23/2014"
"Amendment","SPRING VALLEY VILLAGE OF","Office of Homeland Security and Emergency Services","C154339",0,"","08/31/2015","BUDGET MODIFICATION","11/06/2015"
"Amendment","SPRING VALLEY VILLAGE OF","Office of Parks Recreation & Historic Preservation","C407060",0,"","12/31/2012","no cost time extension","05/17/2012"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484226",130500,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484268",116500,"07/01/2013","06/30/2014","Operation Impact X","04/24/2014"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484326",67000,"07/01/2014","06/30/2015","PROJECT GIVE GR13","06/24/2014"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484404",56000,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484404",56000,"","06/30/2017","RENEWAL","08/24/2016"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484529",56000,"07/01/2017","06/30/2018","PROJECT GIVE","10/31/2017"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484610",56000,"07/01/2018","06/30/2019","PROJECT GIVE","08/06/2018"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484684",61000,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484753",71146,"07/01/2020","06/30/2021","Gun Involved Violence Elimination (GIVE)","11/23/2020"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484821",71146,"07/01/2021","06/30/2022","Project GIVE","10/29/2021"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484897",66146,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C485001",127920,"07/01/2023","06/30/2024","Project Give","09/15/2023"
"Amendment","SPRING VALLEY VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE09065",0,"","12/31/2012","no cost time extension","05/14/2012"
"Amendment","SPRING VALLEY VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE09065",0,"","12/31/2012","budget modification","11/19/2015"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",33998.05,"","06/30/2012","EXTEND CONTRACT 1 YEAR TO 06/30/12","01/17/2013"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",34413.88,"","06/30/2013","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2013 FOR THE VILLAGE OF SPRING VALLEY","10/18/2013"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",32918.68,"","06/30/2014","EXTENSION OF SNOW/ICE REMOVAL FOR 2013/14 SEASON","02/25/2014"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",33074.95,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT 2014 2015 SEASON ROCKLAND COUNTY","01/15/2015"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",32117.84,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION FOR 2015/2016 SEASON, ROCKLAND COUNTY","10/28/2016"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",31449.42,"","06/30/2017","AMEND SNOW & ICE AGREEMENT FOR 2016 2017 SEASON  ROCKLAND COUNTY","08/16/2017"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",3439.79,"","","AMENDMENT B INDEX ADJUSTMENT FOR 2014/15 SEASON ROCKLAND COUNTY","10/03/2017"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",-66001.49,"","","Snow & Ice Index Adjustment 2013 2014 Season Rockland County","07/09/2019"
"Amendment","SPRING VALLEY VILLAGE OF","Department of Transportation","D009812",33002.93,"","06/30/2018","Snow & Ice Extension 2017 2018 Season Rockland County","07/19/2019"
