*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C011946",190113,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","06/13/2014"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C011946",37011,"","12/31/2017","Adds Money","09/26/2016"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C011946",32157,"","12/31/2017","Adds Funding","08/18/2017"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C012959",332447,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/12/2018"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C012959",-19347,"","","Contract Reduction","08/08/2019"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C013436",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C013436",-18952,"","","Budget modification","03/02/2023"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Department of Labor","C015458",100000,"02/27/2017","02/26/2018","WORKERS SKILL UPGRADING","04/20/2017"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office For People with Developmental Disabilities","C023796",115332,"","12/31/2012","Renewal Amendment","08/23/2012"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office For People with Developmental Disabilities","C023796",115332,"","12/31/2013","Renewal Amendment","07/09/2013"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office For People with Developmental Disabilities","C023796",115332,"","12/31/2014","Renewal Amendment","06/17/2014"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office For People with Developmental Disabilities","C024350",119566,"01/01/2012","12/31/2013","Familt Support Services C024350 2013 merge C023321","02/10/2014"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office For People with Developmental Disabilities","C024586",317396,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","12/22/2014"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C025626",0,"","12/31/2013","Other amendment","06/14/2012"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C025626",672000,"","12/31/2013","SINGLE SOURCE AMENDMENT","11/20/2013"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C025732",0,"","06/30/2014","No Cost Time Extension","05/22/2014"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C025732",26000,"","06/30/2014","Adding Money","06/09/2015"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C026051",0,"","12/31/2013","renewal amendment - no money","01/30/2014"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C026898",65965,"05/01/2013","04/30/2018","RECREATION SERVICES FOR       LEGAL BLIND CHILDREN","03/19/2014"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C026898",12313.42,"","04/30/2018","Adds money","07/11/2016"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C026898",13192.95,"","04/30/2019","ADD MONEY AND TIME","06/04/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C027069",6125000,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/24/2014"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C027069",127320,"","12/31/2018","ADDS MONEY","07/10/2017"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C027409",234800,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","02/26/2015"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C027409",67200,"","","Single Source Amendment","01/19/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C028364",6748155.86,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/29/2019"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C028444",80000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/07/2019"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C028570",275000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation Services","11/01/2019"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Office of Children & Family Services","C029890",7145738,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/15/2023"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Department of Labor","C18403GG",93375,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000037",96995.1,"","10/31/2013","1st ONE YEAR RENEWAL THROUGH 10/31/13 CENTER FOR VISUALLY IMPAIRED","11/28/2012"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000037",99904.98,"","10/31/2014","ONE YEAR RENEWAL 1176 MAIN STREET BUFFALO ERIE COUNTY","12/09/2013"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000037",102902.16,"","10/31/2015","ONE YEAR RENEWAL 1176 MAIN STREET BUFFALO ERIE COUNTY","01/06/2015"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000037",105989.16,"","10/31/2016","ONE YEAR RENEWAL 1176 MAIN STREET BUFFALO ERIE COUNTY","08/17/2015"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000037",109168.84,"","10/31/2017","ONE YEAR RENEWAL 1176 MAIN STREET BUFFALO ERIE COUNTY","08/19/2016"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000051",141297.58,"11/01/2017","10/31/2018","1176 Main St Buffalo Erie County","05/31/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000054",706487.88,"11/01/2018","10/31/2023","1176 Main St Buffalo Erie County","12/21/2018"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","SUNY at Buffalo","L000054",144123.53,"","10/31/2024","Amendment 1 renewal","03/13/2024"
