*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C00340GG",511198,"01/01/2020","12/31/2024","Family Support Services","01/23/2020"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C00340GG",-24670,"","","Budget modification","12/15/2023"
"Original Contract","CDS MONARCH INC","Department of Transportation","C004210",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/05/2021"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C00574GG",162730,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C00LFL0005",796636,"01/01/2015","12/31/2019","Family Support Services","07/27/2015"
"Original Contract","CDS MONARCH INC","State Education Department","C011373",276806,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CDS MONARCH INC","State Education Department","C013400",397650,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C023446",0,"","06/30/2015","No cost time extension","10/29/2015"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C023754",135793,"","12/31/2012","Renewal Amendment","05/30/2012"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C023754",135793,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C023754",135793,"","12/31/2014","Renewal Amendment, SHELTERED EMPLOYMENT","07/15/2014"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C024841",183000,"12/01/2014","12/31/2015","Balancing Incentives Program","09/22/2015"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C024841",0,"","06/30/2017","No cost time extension","01/30/2017"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C024841",0,"","09/30/2017","No Cost Time Extension","08/31/2017"
"Original Contract","CDS MONARCH INC","Department of Transportation","C034076",215688,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/26/2013"
"Original Contract","CDS MONARCH INC","Department of Transportation","C035105",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C061215",8050566,"11/01/2012","10/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/16/2012"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C061350",29966413,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/19/2012"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C061396",3283608,"11/01/2012","10/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/16/2012"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","CLFL037",683847,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","10/30/2015"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","CLFL037",98346,"","12/31/2020","Adds Money and Time","01/22/2020"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","OPC023684",14417,"01/01/2010","12/31/2014","Final Payment for C023684","06/21/2017"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","c025086",224980,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/06/2016"
