*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3DEGREES GROUP INC","SUNY at Buffalo","OP00021",288200,"11/01/2020","04/30/2021","Renewable energy credits","11/18/2020"
"Original Contract","ACADEMIC ANALYTICS","SUNY at Buffalo","OP00018",208200,"01/01/2020","12/31/2020","Database for ranking academic programs","03/12/2020"
"Original Contract","ASCEND LEARNING HOLDINGS LLC","SUNY at Buffalo","OP00013",103824,"01/01/2020","12/31/2020","Software support renewal - one year only","01/06/2020"
"Original Contract","ASSESSMENT TECHNOLOGIES INSTITUTE LLC","SUNY at Buffalo","OP00009",152092.5,"07/01/2019","06/30/2020","Nursing program assessment and evaluation tool","01/13/2020"
"Original Contract","ATELLIS INC","SUNY at Buffalo","OP00019",70440,"12/02/2019","12/02/2020","Annual software support","03/05/2020"
"Original Contract","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",226108.08,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","11/06/2020"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",29179.86,"","","Increase in contract value","04/07/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",11514.87,"","","Contract value increase","05/28/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",141152.39,"","07/31/2023","One-year extension and increase in funding","09/15/2023"
"Original Contract","CYTOCYBERNETICS INCORPORATED","SUNY at Buffalo","L00015R",28062.44,"02/08/2020","02/07/2021","Start UP NY Lease 3435 Main Street Buffalo Erie County","03/10/2020"
"Amendment","CYTOCYBERNETICS INCORPORATED","SUNY at Buffalo","L00015R",28062.44,"","02/07/2022","START-UP NY Renewal","04/16/2021"
"Original Contract","FERGUSON ELECTRIC SERVICE COMPANY INCORPORATED","SUNY at Buffalo","C001303",4932212,"08/01/2020","07/31/2025","Maintenance and emergency repairs of high voltage electrical equipment","08/24/2020"
"Amendment","FERGUSON ELECTRIC SERVICE COMPANY INCORPORATED","SUNY at Buffalo","C001303",8936645,"","","Increase in funds","02/01/2024"
"Original Contract","FRAMING CONCEPTS INC","SUNY at Buffalo","C001302",360382.75,"07/01/2020","06/30/2025","Diploma production and delivery","12/14/2020"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",283000,"12/01/2020","06/30/2022","Electrical construction for relocation of Buhite DiMino Center for Implant Dentistry","12/14/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",30214,"","","Change order for additional fixture replacement and conduit installation","10/08/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",51532,"","","change order #2 circuit panels lighting layout and smoke detector changes","11/09/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",0,"","10/01/2023","Change order #3 - no cost time extension","07/21/2022"
"Original Contract","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00017R",67614.9,"08/01/2020","07/31/2021","StartUP NY Lease Agreement Vacant Space Research & Development SUNY Buffalo Erie County","12/17/2020"
"Amendment","GARWOOD MEDICAL DEVICES LLC","SUNY at Buffalo","L00017R",-27601.7,"","","START-UP NY Amendment 1 space modification","05/24/2021"
"Original Contract","HITACHI ID SYSTEMS INC","SUNY at Buffalo","OP00012",60000,"03/05/2020","03/04/2021","Purchase of Hitachi ID IdM suite annual support/maintenance for one year","01/30/2020"
"Original Contract","LIFE SAFETY ENGINEERED SYSTEM","SUNY at Buffalo","C001297",1213323.35,"01/01/2020","12/31/2024","Fire alarm inspection services","02/27/2020"
"Original Contract","MANCHESTER CS INC","SUNY at Buffalo","C001298",3441125,"07/01/2020","06/30/2025","Preventative fiber and copper termination and cabling","10/27/2020"
"Amendment","MANCHESTER CS INC","SUNY at Buffalo","C001298",1500000,"","","Contract cap increase","08/30/2023"
"Original Contract","MCGRAW HILL EDUCATION INC","SUNY at Buffalo","OP00014",88350,"04/01/2019","03/31/2020","Math placement for McGraw Hill","02/27/2020"
"Original Contract","MEDIQ LEARNING LLC","SUNY at Buffalo","OP00017",130000,"08/08/2019","08/07/2021","Two year contract for Scholar RX360 medical school software","03/03/2020"
"Original Contract","MODERN DISPOSAL SERVICES INC","SUNY at Buffalo","C001306",939672.27,"11/15/2020","11/14/2025","Roll-off and refuse disposal service at the north, south and downtown campuses","12/09/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001286",303904.7,"04/01/2020","03/31/2025","Grounds keeping and lawn maintenance services on north and south campuses","08/06/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001287",631553.67,"04/01/2020","03/31/2025","Lawn mowing services on the South Campus (University of Buffalo)","07/17/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001287",57509.59,"","","Contract value increase based on prevailing wage adjustment","03/25/2024"
"Original Contract","NYSERNET ORG INC","SUNY at Buffalo","C001285",870000,"07/01/2019","06/30/2024","New York State Education and Research Network (NYSERNet) Access","08/18/2020"
"Amendment","NYSERNET ORG INC","SUNY at Buffalo","C001285",36000,"","","Increase monthly network access from 10GB to 100GB","04/23/2021"
"Original Contract","RUFFALO NOEL LEVITZ","SUNY at Buffalo","C001280",554088.5,"09/01/2019","08/31/2022","Enhanced search strategy services","10/09/2020"
"Original Contract","SABA SOFTWARE","SUNY at Buffalo","OP00020",98000,"11/30/2019","01/29/2021","Saba cloud subscription services agreement","03/03/2020"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",729700,"12/01/2020","06/30/2022","General construction for relocation of Buhite DiMino Center for Implant Dentistry","12/14/2020"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",4257,"","","Change order to add decontamination space for asbestos abatement","04/08/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",31583,"","01/31/2023","Change order #2 increase assistant desk & alternate partition & adds time","10/18/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",5071,"","","Change order #3 - add laminate panels","12/20/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",0,"","02/28/2024","Change order 4 for no cost time extension","08/04/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",1910891,"07/01/2019","06/30/2021","Plastics recycling project","03/12/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","12/31/2021","Amendment one extends end date","05/18/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","12/31/2022","One-year renewal","03/21/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","06/30/2023","No cost time extension","03/07/2024"
"Original Contract","UBF CORPORATION","SUNY at Buffalo","X001272",131568.05,"07/01/2018","07/13/2021","Revocable Permit Rooms 20 & 20A Harriman Hall South Campus Erie County","03/04/2020"
"Original Contract","UNIVERSITY AT BUFFALO NEUROSURGERY INC","SUNY at Buffalo","X001277",40992,"09/16/2019","09/15/2020","Statistical services","09/15/2020"
"Amendment","UNIVERSITY AT BUFFALO NEUROSURGERY INC","SUNY at Buffalo","X001277",40992,"","09/15/2021","One year renewal","12/03/2020"
"Original Contract","UNIVERSITY CORPORATION FOR ADVANCED INTERNET DEVELOPMENT","SUNY at Buffalo","OP00016",64221,"01/01/2020","12/31/2020","Internet2 membership dues","02/14/2020"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001278",30319.79,"01/01/2020","12/31/2020","Revocable Permit Medical Clinic SUNY Buffalo Farber Hall Erie County","02/26/2020"
"Original Contract","ZOETEK MEDICAL SALES & SERVICES INC.","SUNY at Buffalo","C001299",217555.56,"05/01/2020","04/30/2023","Getinge sterilizers and glassware washers maintenance services","06/08/2020"
"Amendment","ZOETEK MEDICAL SALES & SERVICES INC.","SUNY at Buffalo","C001299",113170.38,"","04/30/2024","One of two allowable one year renewals","05/09/2023"
"Amendment","ZOETEK MEDICAL SALES & SERVICES INC.","SUNY at Buffalo","C001299",119513.28,"","04/30/2025","Second of two allowable one year renewals","05/07/2024"
