*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",300000,"09/22/2020","01/20/2021","Repair boiler 3 - HVAC Sing Sing Correctional Facility Westchester County","11/25/2020"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","09/17/2021","CO#1 75954 No cost time extension","05/14/2021"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",600000,"","12/16/2021","CO# 2 76161 Remove and replace boiler and associated hardware & time extension","09/21/2021"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","05/15/2022","Change order #3 76899 no cost time extension","02/02/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",600000,"","09/12/2022","CO#4 77149 Time extension & increased funding","04/25/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","11/11/2022","CO#5 77976 no cost time extension","12/14/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","03/31/2023","CO#6 79142 No cost time extension","09/15/2023"
"Original Contract","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE439H",100000,"10/01/2020","01/29/2021","Repair boiler 2 controls Altona CF Altona NY","12/15/2020"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE439H",0,"","03/31/2021","Change order #1 75668 no cost time extension","04/08/2021"
"Original Contract","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE508H",75000,"12/30/2020","04/29/2021","Repair boiler & restore heat Albany Training Academy Albany County","04/15/2021"
