*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AON CONSULTING INC","Department of Civil Service","C000692",2413864,"01/01/2018","12/31/2022","Actuarial & Benefits Management","05/17/2018"
"Original Contract","BEHAVIORAL HEALTH SPECIALISTS PLLC","Department of Civil Service","CC00510",64000,"04/17/2017","03/31/2018","Medical Examination Services","02/01/2018"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000724",2968173094,"01/01/2019","12/31/2019","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","12/24/2018"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000724",-2911173093,"","01/07/2019","Close Out of Contract","02/04/2019"
"Original Contract","COMPREHENSIVE OCCUPATIONAL MEDICAL SERVICES","Department of Civil Service","C000697",600000,"07/01/2018","06/30/2023","Medical Examination Services","10/11/2018"
"Amendment","COMPREHENSIVE OCCUPATIONAL MEDICAL SERVICES","Department of Civil Service","C000697",0,"","12/31/2023","Six-month no-cost-time-extension","07/24/2023"
"Original Contract","ENVIRONMENTAL HEARING AND VISION CONSULTANTS LTD","Department of Civil Service","C000698",99594,"07/01/2018","06/30/2023","Mobile Audiometric Services","11/16/2018"
"Amendment","ENVIRONMENTAL HEARING AND VISION CONSULTANTS LTD","Department of Civil Service","C000698",0,"","12/31/2023","Six month no-cost-time extension","07/24/2023"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",1100000,"07/01/2018","06/30/2023","Medical Examination Contracts - Lots 1 and 2","10/11/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",2500000,"","","Cost increase","03/02/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",800000,"","","Increase in funds","03/09/2023"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",720000,"","12/31/2023","Six-month extension","07/12/2023"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Department of Civil Service","C000719",1309447.14,"08/01/2018","09/12/2019","Novation from C000588, NYS Health Insurance Program Decision Support System","11/21/2018"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Department of Civil Service","C000719",71720.52,"","","Increase in funds","09/12/2019"
"Original Contract","JOHN WAPNER PH D","Department of Civil Service","CC00511",99000,"04/17/2017","02/28/2018","medical examination services","02/01/2018"
"Original Contract","WELLNOW URGENT CARE","Department of Civil Service","C000699",800000,"07/01/2018","06/30/2023","Medical Examination Services","10/11/2018"
"Amendment","WELLNOW URGENT CARE","Department of Civil Service","C000699",1000000,"","","Increase in funds","02/02/2022"
"Amendment","WELLNOW URGENT CARE","Department of Civil Service","C000699",700000,"","","Increase in funds","03/09/2023"
"Amendment","WELLNOW URGENT CARE","Department of Civil Service","C000699",600000,"","12/31/2023","Six-month extension","07/12/2023"
