*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Office of Mental Health","C020445",341073,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","12/29/2016"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Office of Mental Health","C020445",0,"","02/29/2020","NO COST TIME EXTENSION","06/03/2019"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Office of Mental Health","C020445",33333,"","12/31/2020","Adds time and money","12/03/2020"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026007",560000,"","12/31/2013","RENEWAL AMENDMENT","03/28/2013"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026007",560000,"","12/31/2014","renewal amendment","05/20/2014"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026007",967500,"","06/30/2016","Adds Money and Time","09/25/2015"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026007",1344000,"","06/30/2018","Adds money and time","03/21/2017"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026007",608334,"","04/30/2019","ADDS MONEY AND TIME","08/24/2018"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C026925",0,"","12/31/2013","No Cost Time Extension","10/01/2012"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C18338GG",100000,"01/09/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C19306GG",200000,"01/01/2020","12/31/2020","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Office of Mental Health","C21218GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","12/09/2020"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Office of Mental Health","C21218GG",43054,"","","Adds money","08/04/2021"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C21337GG",250000,"11/19/2022","11/18/2023","Workforce Innovation and Opportunity Act","12/20/2022"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Health","C32752GG",3100000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","11/05/2018"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Health","C34507GG",4913000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury","06/18/2019"
"Amendment","UNITY HOSPITAL OF ROCHESTER","Department of Health","C34507GG",268400,"","","Adds money","12/21/2023"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Health","C38123GM",480000,"01/01/2024","06/30/2025","New York State Abortion Access Program","04/26/2024"
