*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Office of Parks Recreation & Historic Preservation","D005936",1288000,"10/04/2022","07/31/2023","Aqueduct stabilization Schoharie crossing state historic site Schoharie county","10/04/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",444000,"08/01/2018","12/18/2018","Mudlock Canal Park Fishing Access Site, Cayuga County","07/19/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",0,"","07/31/2019","CO#1 NCTE","07/05/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",6232.04,"","","CO#2 Balance of Added Work Regrade & Dewater & Drainage for Main Parking Lot","09/18/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D213933",-259238.33,"","","CULVERT REPLACEMENT AND 3 BRIDGE REHABS  BUFFALO SA#1 & Final","05/17/2012"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214209",3995105.2,"10/03/2013","10/31/2014","CULVERT REHABILITATION & MISCELLANEOUS REPAIRS INTERSTATE 90 SYRACUSE DIVISION","10/03/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214209",0,"","11/14/2014","No cost time extension","03/17/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214209",-89506.46,"","","Supplemental Agreement#1","03/27/2015"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214217",1753031.9,"01/14/2014","10/24/2014","CONSTRUCT CANALWAY TRAIL BETWEEN GRYZIEC FIELD & STANWIX ONEIDA COUNTY","01/14/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214217",0,"","12/19/2014","CO 1 No cost time extension","01/15/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214217",-46289.62,"","","Final, Canalway Trail Between Gryziec & Stanix On The Erie Canal Eastern Division","07/08/2015"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214262",1932000,"12/18/2013","12/31/2015","ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE SYRACUSE DIVISION","12/18/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214262",-741.46,"","","SEQ 1, DECR, ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE SYRACUSE DIVISION","03/05/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214262",-733.8,"","","SEQ 2, DECR, ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE SYRACUSE DIVISION","05/08/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214262",0,"","12/31/2016","On-demand Repairs to Thruway & Canal","12/31/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214262",-1096036.94,"","12/31/2016","On-demand Repairs to Thruway & Canal Infrastructure in Syracuse Div NYS Thruway Authority- FINAL","05/03/2017"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214466",1981657.25,"06/15/2016","06/30/2017","Bridge Joint and/or Structure Rehabilitation 10 Thruway Bridges Syracuse Division Onondaga County","06/15/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214466",191933.35,"","06/30/2017","CO #1 Bridge Joint/Structure Rehab for 10 bridges Cayuga, Herkimer,& Onondage Countiesi","06/22/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214466",0,"","11/30/2017","CO 2 TE  10 thruway Bridges Joint/Structure Rehab   Various locations","09/06/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214466",-5096.59,"","","CO#3 & Final Bridge Joint/Structure Rehab 10 Bridges","04/03/2018"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",17056044.53,"12/04/2017","08/02/2019","Bridge Rplcmt @ Interchange 43 & NYS Route 21 Sulphur Creek Culvert Rplcmt & Repaving Ontario Co","12/04/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",-629.5,"","","CO#1 New Items Bridge Replacement","08/20/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",428155.39,"","","CO#2 Full Depth Pavement Repairs","07/09/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",88571.45,"","","CO#3 Item Increase & Full Depth Repairs","07/09/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",0,"","09/30/2019","CO#3 NCTE","08/26/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",0,"","11/04/2019","CO#3 No Cost Time Extension Re-stripe Pavement","12/09/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",-513176.98,"","","CO#4 Items Increases/Decreases Bridge Replacement","10/16/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214576",-703123.34,"","","Change order #5F item increases and decreases","02/23/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",3279950,"10/23/2019","01/29/2021","On Demand Repairs To Thruway Infrastructure Syracuse Division Where & When","10/23/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",0,"","01/29/2022","CO#1 Where & When NCTE","10/21/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",-2026092.78,"","","CO#2 Credit for bridge repairs","04/20/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",11542898.5,"03/26/2019","08/16/2020","Concrete Pavement Restoration Interchange 40 &41 Cayuga and Onondaga Counties","03/26/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",0,"","10/16/2020","CO#1 NCTE","08/24/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",347768,"","","CO#1 Additional pavement restoration","10/13/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",-151241.88,"","","CO# 002 - Item increases and decreases.","03/02/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",-302558.72,"","","CO#3 New items pole excavation & concrete foundation","05/24/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",2622127.4,"03/28/2019","11/22/2019","Rehab 2 Bridges Thruway Over CSX AMTRAK MP 306 & Norfolk Southern RR MP 3264 Cayuga County TAS 19-5B","03/28/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",0,"","05/30/2020","NCTE","12/31/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",-192717.57,"","","CO#1 Final","09/03/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214847",3372700,"01/21/2022","12/29/2023","On demand infrastructure repairs Cayuga Herkimer Madison Mtgmry Oneida Onondaga Ontario Seneca Cos","01/21/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214874",4735576.21,"04/15/2022","05/31/2023","Replace Canton Street bridge MP 292 over I90 Onondaga County","04/15/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214874",-28877.68,"","","CO #1 item decreases","12/20/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214874",0,"","06/30/2023","No cost time extension","05/11/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214874",0,"","08/31/2023","CO#3 No cost time extension","08/08/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214895",7348125.95,"12/06/2022","10/31/2024","Replacement Warners Road bridge over I-90 Onondaga County","12/06/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D260579",3353.34,"","","REPAIR OR REPLACE CULVERTS AT","09/07/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D260886",-33300,"","","EMERGENCY BRIDGE REPAIR CONTRACT REGIONS 1-10, CO #5","06/05/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D260886",-181070.26,"","","CO# 2   FINAL EMERGENCY BRIDGE REPAIR CONTRACT","03/15/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261046",4088.54,"","","CO#6  Resubmittal:Increases/Decreases;New item to remove/reset stone wall","08/31/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261046",165,"","","Final - BRIDGE REPLACEMENT  ROUTE 812","01/16/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261053",-155690.92,"","","FINAL CLEANUP","07/14/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261133",-2818.79,"","","final","02/01/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",2405.24,"","","co9   culvert repairs","08/18/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",19605.48,"","","culvert repair & replacement region 3","09/20/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",-5894.7,"","","CO #8","10/30/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",51223.45,"","","culvert repair & replacement","12/20/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",-1918.24,"","","C.0. #15","04/09/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261487",-152192.25,"","","CLEAN UP ORDER","05/03/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261524",-5979.99,"","","Bridge Joint Replacement 5 bridges Montgomery Oneida Cos  CO #8","05/09/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261524",5120.99,"","","BRIDGE JOINT REPLACEMENT 5 BRIDGES MONTGOMERY/ONEIDA COS.  CO#9","06/01/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261524",21052.52,"","","BRIDGE JOINT REPLACEMENT ON 5 BRIDGES MONTGOMERY/ONEIDA COS. CO#10","08/10/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261524",-46742.38,"","","BRIDGE JOINT REPLACEMENT ON 5 BRIDGES  MONTGOMERY/ONEIDA COS. CO#11","09/28/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261611",30702.99,"","","CULVERT REPAIR/SLOPE STABILIZATION RT 19 AND 54A ALLEGANY/STEUBEN  OOC#8","07/17/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261611",6523.02,"","","CULVERT REPAIR/SLOPE STABILIZATION RT 19 AND 54A ALLEGHENY/STEUBEN COS  CO#13","11/13/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261611",-94182.44,"","","CULVERT REPAIR/SLOPE STABILIZATION RT 19 & 54A ALLEGANY/STEUBEN COS CO#14 CLEANUP","01/10/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261726",-39890.04,"","","Guide Rails & Safety Improvemts Var Loc Cayuga Cortland Onondaga Tompkin Co CO#4 CREDIT","05/23/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",-2822.5,"","","CO# 3  VECP SAVINGS A - ITEMS 552.200","02/04/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",0,"","12/13/2012","CO#4  NCTE","02/12/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",1845.18,"","","CO# 6  NEW ITEM - CONCRETE PATH FOR C","02/22/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",3303.36,"","","CO# 7 NEW ITEM - ITEM 554.3001 GEOSY","02/27/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",-54518.63,"","","CO# 8  PRE CLEANUP ON FINAL COMPUTATION","03/12/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",191.84,"","","CO# 9 NEW ITEM AGREED PRICE","03/21/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",0,"","12/20/2012","CO#10 NCTE","03/25/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261815",1391.86,"","","CO# 11   610.0203  - AGREED PRICE $1.25 Establishing Turf","05/20/2013"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261840",673161.53,"05/15/2012","06/30/2013","CULVERT REPLACEMENT RT 31 OVER TROUT RUN CREEK LYONS WAYNE COUNTY","05/15/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261840",11540.32,"","","CO# 1  Estimated quantity error:NEW ITEMS 623.12 & 625.01","02/04/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261840",-54058.41,"","","co# 6   FINAL COMPUTATIONS","07/25/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261855",4175.95,"","","CO#1  Increase for Detour Plan","07/24/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261855",-5348.2,"","","Replace Rt 224 Bridge & Culvert over Cayuta Creek, Schuyler Co","09/27/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261855",-148094.63,"","","CO#6 - Decrease quantities, renegotiation of <75% bid item quantity","12/14/2012"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",1649294.25,"04/24/2012","06/30/2013","REPLACEMENT AND REHABILITATION OF LARGE CULVERTS ON ROUTES 8 28 AND 30 HAMILTON COUNTY","04/24/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",18625,"","","NEW ITEM","06/22/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",-1713.67,"","","MATERIAL REBATE","12/11/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",0,"","07/31/2013","ncte    CO 6","07/12/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",-2480.42,"","","NEW ITEMS   CO 09","09/19/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",-13650.54,"","","CO 12","05/16/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",-101973.6,"","","CLEAN UP ORDER & NEW ITEMS","05/23/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261904",90.48,"","","CO 14  FINAL FUEL, ASPHALT AND STEEL ADJUSTMENT","06/24/2014"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261920",1662118.31,"04/30/2012","11/15/2012","REPLACE BRIDGES RTE 166 OVER SHELLROCK & CHERRY VALLEY CREEK OTSEGO COUNTY","04/30/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261920",-4452.55,"","","CO #2 FA Increases & Decreases","02/11/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261920",-118977.21,"","","CO# 5   FINAL CHANGE ORDER","04/26/2013"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261992",1852200,"05/15/2012","05/31/2014","EMERGENCY BRIDGE REPAIR CONTRACT","05/15/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261992",-1086531.65,"","05/31/2014","CO#1-Clean Up/Decreases-Emergency Bridge Repair Contract-Region 3","02/24/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261992",0,"","05/31/2014","Final Agreement Emergency Bridge Repair Contract Region 3","08/18/2016"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",1377826.65,"06/21/2012","12/31/2012","CULVERT REPLACEMENT ROUTES 5 AND 264  FAYETTEVILLE AND SCHROEPPEL MUNICIPALITIES","06/21/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",0,"","07/31/2013","CULVERT REPL RTS 5 & 264 FAYETTEVILLE & SCHROEPPEL  CO#1 NCTE","10/18/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",-492.32,"","","CULVERT REPLACEMENT ROUTES 5 AND 264  FAYETTEVILLE AND SCHROEPPEL MUNICIPALITIES  CO #3","06/04/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",0,"","08/31/2013","CULVERT REPLACEMENT ROUTES 5 AND 264  FAYETTEVILLE/SCHROEPPEL MUNIC. NCTE CO5","08/22/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",0,"","09/30/2013","CO # 6 - NCTE - Culvert Replacement Rt 5 & 264, Fayettevile & Schroeppel Municipalities","09/24/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",1516.54,"","","CO # 9 - Copper Pipe - Culvert Replacement Rt 5 & 264, Fayetteville & Schroeppel Municipalities","12/17/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",3652.34,"","","CO#8 Drainage Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","04/08/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",12.58,"","","CO#10 Clean up Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","04/21/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",20128.88,"","","CO#11 Drainage Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","05/13/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",8513.4,"","","CO#12 Engineering costs Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","05/23/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",1394.02,"","","CO#13 Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","05/30/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D261999",-53454.76,"","","CO#14 Cleanup Culvert Replacement Rt 5 & 264 Fayetteville & Schroeppel Municipalities","06/10/2014"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",17370448.57,"06/01/2012","12/31/2013","ACCELERATED BRIDGE PROGRAM CAYUGA ONEIDA & ONONDAGA COUNTIES","06/01/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",99.1,"","","NEW ITEMS - FORCE ACCOUNT","10/24/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",22.01,"","","CO#2 NEW ITEMS IN CATEGORIES","11/14/2012"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",206.51,"","","NEW ITEMS","01/02/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",11579.58,"","","CO#1 GAS MAIN BETTERMENT","01/18/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",-3.3,"","","CO #7 NEW ITEMS","04/30/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",-21.5,"","","hot mix paving co","05/09/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",4977.93,"","","ADDITIONAL WORK ON SYRACUSE BR","06/27/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",554.78,"","","NEW ITEMS - FORCE ACCOUNTS","06/13/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",15318.98,"","","CO# 11  NEW ITEMS FORCE ACCOUNTS BIN 1","07/12/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",13061.82,"","","I 690 OVER PEAT STREET","10/03/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",14166.77,"","","ADDITIONAL MILLING AND PAVING  CO 15","10/17/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",15519.15,"","","Co17","11/21/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",29689.02,"","","settling up items                   Co 20","12/20/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",17202.37,"","","CO 25 SYRACUSE ADDED WORK ON RTE 81   Region 2","09/23/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",17353.9,"","","CO 28 Syracuse resealing joints, hot mix asphalt  Region 2","10/07/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",13635.08,"","","ADDED WORK, UNDERRUNS, AND FOR","10/31/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262027",-443292.99,"","","Final item OC quanities Acc bridge prog 13 Cayuaga,Onondaga,Oneida Counties  Reg 2","11/21/2014"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262226",903960,"06/28/2013","06/27/2014","JOC - BRIDGE MAINTENANCE, ALL REGION 3 COUNTIES","06/28/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262226",0,"","09/30/2014","CO#001 JOC - NCTE Bridge Maintenance - All Region 3 Counties","05/16/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262226",0,"","11/15/2014","CO#003 JOC - NCTE Bridge Maintenance - All Region 3 Counties","10/08/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262226",-158397.46,"","","CO#004 JOC - BRIDGE MAINTENANCE, ALL REGION 3 COUNTIES   CLEAN UP","12/24/2014"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",7775034.1,"07/15/2013","09/30/2014","REPLACEMENT OF I81 BRIDGES OVER PREBLE ROAD COUNTY RT 108B TOWN OF PREBLE COUNTY OF CORTLAND","07/15/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",18310.3,"","","CO # 1 - Replacement of I-81 Bridges over Preble Rd County Rt 108B Town of Preble, Cortland County","10/04/2013"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",9064.39,"","","CO#2 - Add work items, replace I-81 bridges over Preble RD county RT 108b, Cortland Ctny.","04/24/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",-1263.4,"","","CO#5 Redesign soil nail system Replacement of I-81 Bridges over Preble Rd County Rt 108B Cortland Co","05/06/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",-163386.22,"","","CO #8, incr/decr, rplcmnt of I81 bridges over preble rd, CR 108B, Town of preble, cortland co.","07/28/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262277",-373660.05,"","","CO# 009, INCR/DECR, REPLACEMENT OF I81 BRIDGES OVER PREBLE ROAD COUNTY RT 108B TOWN OF PREBLE COUNTY","11/07/2014"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262431",778819.6,"02/03/2014","11/21/2014","INTERSTATE 81 BRIDGE JOINT REPAIR & REPLACEMENT SYRACUSE ONONDAGA COUNTY","02/03/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262431",22867.03,"","","CO#1 - Final CO, I - 81 bridge joint repair & replace, Syracuse Onondaga Cnty","01/13/2015"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262529",612837.6,"03/12/2014","12/01/2014","CULVERT REHABS ROUTES 15 & 64 LIVINGSTON & ONTARIO COUNTIES","03/12/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262529",-3951.36,"","","CO# 4 Excavated further to prevent erosion &shoulders deteriorated; Decr items not needed Ontario/Li","09/19/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262529",-5754.17,"","","CO# 5 Minimize closure time for Rt 64 culvert - Drivers 1st Initiative Livingston/Ontario Co's","09/29/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262529",-14676.12,"","","CO#6 - Final Clean Up","12/24/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262529",0,"","12/01/2014","FINAL, CULVERT REHABS ROUTES 15 & 64 LIVINGSTON & ONTARIO COUNTIES","08/01/2016"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",2458306.89,"05/08/2014","12/31/2015","SUPERSTRUCTURE REPLACEMENT ON THREE BRIDGES ROUTES 28 9N & 73 ESSEX & WARREN COUNTIES","05/08/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",1786.5,"","","CO# 1, Temporary Silt Fence, Superstucture Rplcmt on Three Bridges rts, 28 9N & 73, essex&warren co.","08/06/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",3980.42,"","","CO #002, new item, superstructure rplcmt on 3 bridges, rts 28, 9N, essex and warren co.","08/26/2014"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",1928.74,"","","CO# 009, FAW, SUPERSTRUCTURE REPLACEMENT ON THREE BRIDGES ROUTES 28 9N & 73 ESSEX & WARREN COUNTIES","01/22/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",70000,"","","CO# 012, NEW ITEM, SUPERSTRUCTURE RPLC ON THREE BRIDGES ROUTES 28 9N & 73 ESSEX & WARREN COUNTIES","09/11/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",2547.9,"","12/31/2015","CO# 015, NEW ITEMS, SUPERSTRUCTURE RPLC ON THREE BRIDGES ROUTES 28 9N & 73 ESSEX & WARREN COUNTIES","11/16/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",19447.9,"","12/31/2015","CO# 016, FAW CAMERA,  CSUPERSTRUCTURE RPLC ON THREE BRIDGES RTS 28 9N & 73 ESSEX & WARREN COUNTIES","12/08/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",1901.48,"","12/31/2015","CO 17, New Item, Superstructure Replacement, Three Bridges, Routes 28 9N & 73, Essex & Warren Cos","02/02/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",-238652.37,"","12/31/2015","CO#18, Final over/underrun, structure replace, three bridge Rts 28/9N/73 Essex/Warren Cntys","05/16/2016"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D262569",0,"","12/31/2015","Final Agreement Superstructure Replacement 3 Bridges Rtes 28 9N & 73 Essex & Warren Counties","07/13/2017"
