*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Department of Health","OC000518",1184522.21,"08/03/2023","03/31/2024","LexisNexis Provider Integrity scan, 20070, 23260, PC69933","08/17/2023"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Attorney General, Office of the","OC106371",204750,"01/01/2023","12/31/2025","Accurint for law enforcement, 20020, 23044, PC67665","02/13/2023"
"Amendment","LEXISNEXIS RISK SOLUTIONS FL INC","Attorney General, Office of the","OC106371",406.25,"","","Additional Funds for Accurint for Law Enforcement 20020, 23044, PC67665","12/08/2023"
"Amendment","LEXISNEXIS RISK SOLUTIONS FL INC","Attorney General, Office of the","OC106371",5801.35,"","","Additional funds to cover CPI increases 20020, 23044, PC67665","02/14/2024"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Attorney General, Office of the","OC106372",348564,"01/01/2023","12/31/2025","Accurint Virtual Crime Center subscription, 20020, 23044, PC67665","02/17/2023"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Office of the State Comptroller","OC22P0423",554000,"02/23/2023","03/31/2023","LexisNexis batch and xml services, 20020, 23044, PC67665","02/28/2023"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Office of the State Comptroller","OC23P0673",698250,"03/18/2024","03/31/2024","LexisNexis database subscription renewal 20070, 23260, PC69933","03/22/2024"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Office of the State Comptroller","OC24B0005",206400,"05/01/2024","04/30/2025","Accurint for Government Plus subscription 20070, 23260, PC69933","04/29/2024"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Department of Health","OCP000419",191670.26,"05/09/2022","03/31/2023","Additional funds for LexisNexis database access, 20020, 23044, PC67665","02/23/2023"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Office of General Services - Purchasing Contracts","PC69933",4300000,"03/22/2023","08/31/2027","Statewide books, serials, databases and library resource management, group 20070, award 23260","03/22/2023"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Department of State","X000068",72000,"04/01/2013","03/31/2015","Data Subscription Services","11/20/2013"
"Original Contract","LEXISNEXIS RISK SOLUTIONS FL INC","Department of State","X1000468",360000,"04/01/2015","03/31/2025","Data Subscription Services","03/05/2015"
