*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIAMOND ROOFING CO INC","Dormitory Authority of the State of New York","D220550",1300844,"10/28/2022","08/31/2023","PA Filed Contract Hutchings Psychiatric Center Building 12 roof replacement","11/10/2022"
"Original Contract","DIAMOND ROOFING CO INC","Dormitory Authority of the State of New York","D223353",1116000,"07/12/2023","10/31/2023","PA Filed Contract asbestos abatement & roof replacement Building 5 Hutchings PC Onondaga County","07/18/2023"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","D46142C",422900,"07/06/2020","12/07/2020","Replace Roof Onondaga National School Route 11A RR #51 Onondaga County","07/06/2020"
"Original Contract","DIAMOND ROOFING CO INC","SUNY - Upstate Medical University","D550338",1236849,"08/16/2022","02/12/2024","Medical library roof replacement","08/23/2022"
"Amendment","DIAMOND ROOFING CO INC","SUNY - Upstate Medical University","D550338",0,"","02/19/2024","Term adjustment based on notice to proceed","12/01/2022"
"Amendment","DIAMOND ROOFING CO INC","SUNY - Upstate Medical University","D550338",0,"","02/26/2024","Term adjustment based on notice to proceed","05/15/2023"
"Amendment","DIAMOND ROOFING CO INC","SUNY - Upstate Medical University","D550338",0,"","08/26/2024","Change order 1 is a no cost time extension","07/21/2023"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEC348T",100000,"05/31/2013","09/28/2013","REPAIR DAMAGED ROOF AT ROCHESTER ARMORY CSMS BUILDING C ROCHESTER NY","07/15/2013"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DED875T",300000,"07/26/2018","11/23/2018","Repair/Replace Failed Roofs Multiple Bldgs Auburn CF Cayuga County","10/09/2018"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE025T",150000,"01/30/2019","06/29/2019","Repair Roofs of Various Bldgs Mid State CF Oneida County","04/22/2019"
"Amendment","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE025T",0,"","08/12/2019","CO#1 73973 NCTE","08/28/2019"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE320T",300000,"03/31/2020","07/29/2020","Repair section of roof at Willard Drug Treatment Center Seneca County","07/09/2020"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE352T",150000,"05/29/2020","09/26/2020","Repair Roof Damage Building 99 Elmira CF Chemung County","08/07/2020"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE667T",300000,"10/04/2021","02/01/2022","Repair various roofs Auburn CF Cayuga County","02/24/2022"
