*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LEMOYNE COLLEGE","Higher Education Capital Match Program Board","C003430",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","LEMOYNE COLLEGE","Higher Education Capital Match Program Board","C004331",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","LEMOYNE COLLEGE","Higher Education Capital Match Program Board","C004334",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department","C009290",215842,"","05/31/2013","Other amendment","05/23/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department","C010422",51988,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","LEMOYNE COLLEGE","State Education Department","C010422",103976,"","06/30/2014","other amendment","03/20/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department","C010422",12580,"","","other amendment","03/27/2014"
"Original Contract","LEMOYNE COLLEGE","New York State Urban Development Corporation","C010954",1500000,"11/06/2017","12/31/2023","PA FILED CONTRACT-RENOVATION & EQUIPPING OF COYNE BLDG TO UPGRADE SCIENCE LABS & ACADEMIC FACILITIES","03/23/2018"
"Original Contract","LEMOYNE COLLEGE","State Education Department","C011196",1146732,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/19/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department","C011196",428368,"","","Other Amendment","09/17/2014"
"Original Contract","LEMOYNE COLLEGE","State Education Department","C013123",917375,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","LEMOYNE COLLEGE","State Education Department","C014761",1049425,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C19111GG",2000000,"07/01/2019","06/30/2020","Upstate Revitalization Initiative - ERIE 21","11/26/2019"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","09/30/2021","No cost time extension","05/18/2021"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","05/31/2022","No cost time extension","09/13/2022"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C21379GG",249030,"01/01/2023","12/31/2023","Workforce Innovation and Opportunity Act","02/02/2023"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C21379GG",0,"","05/15/2024","No cost time extension","03/05/2024"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C22111GG",7200000,"06/01/2022","05/31/2025","Educating for our Rising Innovation Economy for the 21st Century","03/07/2024"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401300",37353,"","08/31/2012","Single Source Amendment","08/04/2012"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401593",17293,"","06/30/2015","other amendment","08/28/2012"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401593",51879,"","06/30/2015","other amendment","01/30/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401593",16519,"","","Adds Money","02/04/2015"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401670",14070,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401670",42210,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401670",13456,"","","Adds Money","02/06/2015"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401869",1406250,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401869",25341,"","","Adds Money","04/15/2015"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401869",86894,"","08/31/2017","ADDS MONEY","02/02/2016"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C401869",66621,"","08/31/2017","ADD MONEY","03/02/2017"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402323",1960000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","10/16/2014"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402323",239585,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402323",303450,"","06/30/2019","ADD MONEY","05/26/2017"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402569",680000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/19/2015"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402610",920000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","11/10/2015"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C402610",60640,"","06/30/2020","ADD MONEY","04/24/2017"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403105",2000000,"09/01/2017","08/31/2022","Liberty Partnerships Program","01/31/2018"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403105",80003,"","","Adds money","07/06/2022"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",2310000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/05/2019"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",379208,"","","Adding money","04/20/2022"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",162416,"","","Adds money","03/14/2023"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",94281,"","","Adds Money","02/05/2024"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",990000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/18/2020"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",80048,"","","Adds money","12/20/2021"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",112224,"","","Adds money","03/30/2023"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403521",680000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/18/2020"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403521",14397,"","","Adds money","03/10/2023"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403988",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/10/2023"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403988",364320,"","","Adds money","01/03/2024"
"Original Contract","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X19N008",7650,"05/19/2019","05/19/2019","Contract Activation","02/07/2019"
"Amendment","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X19N008",-500,"","","Price Change","09/27/2021"
"Original Contract","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X20N014",7325,"05/17/2020","05/17/2020","Contract Activation","02/12/2020"
"Original Contract","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X22N028",13214,"05/20/2022","05/22/2022","Contract Activation","05/24/2022"
