*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",13041.6,"","05/21/2020","PA Filed Contract - Security Guard Services","12/15/2015"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",989460.16,"","05/21/2017","PA FILED CONTRACT  - ONE YEAR RENEWAL SECURITY GUARD SERVICES","07/27/2016"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",47819.2,"","05/21/2017","PA FILED CONTRACT  CHANGE NOTICE SECURITY GUARD SERVICES MONROE COUNTY","11/10/2016"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",1035719,"","05/21/2018","PA Filed Contract - 2nd of 4 allowable renewals","04/05/2017"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",-1304.16,"","","PA FILED CONTRACT SECURITY SERVICES","11/06/2017"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",1034414.84,"","05/21/2019","PA Filed Contract Security Services Renewal #3","12/14/2018"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",45645.6,"","","PA Filed Contract - Change Order Security Services","12/21/2018"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",1070598,"","05/21/2020","PA Filed Contract Security Services Renewal #4","06/26/2019"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000015",5217.08,"","","PA Filed Contract - Security Guard Services Rochester Monroe County","10/17/2019"
"Original Contract","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000038",1065617,"05/01/2020","04/30/2021","PA Filed Contract - security guard services","09/02/2020"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000038",14768,"","","PA Filed Contract prevailing wage for guards and watchman increase","09/14/2020"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000038",1121823,"","04/30/2022","PA Filed Contract agreement  renewal","03/17/2021"
"Amendment","G4S SECURE SOLUTIONS USA INC","Rochester-Genesee Regional Transportation Authority","C000038",17606.16,"","","PA Filed Contract Change Order 2 Prevailing Wage Increase","08/26/2021"
"Amendment","G4S SECURE SOLUTIONS USA INC","State Insurance Fund","C000408",0,"","02/28/2015","Security Services","01/24/2014"
"Amendment","G4S SECURE SOLUTIONS USA INC","Department of Transportation","C005097",13506,"","","FUNDING INCREASE - SECURITY SERVICES CONTRACT","07/28/2014"
"Amendment","G4S SECURE SOLUTIONS USA INC","State Insurance Fund","CMS1066",0,"","12/31/2013","Guard Services","11/20/2013"
"Amendment","G4S SECURE SOLUTIONS USA INC","Department of Labor","CMS1066",516016.94,"","06/30/2012","Guard Services Extension","09/21/2012"
"Amendment","G4S SECURE SOLUTIONS USA INC","Department of Labor","CMS1066",0,"","11/30/2012","Guard Services","12/06/2012"
