*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J ANTHONY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004973",136000,"05/19/2017","11/15/2017","Sanitary Systems Improvement Caleb Smith State Park Suffolk County","05/19/2017"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",2454975.7,"02/19/2013","04/10/2014","REPAIR/ CONSTRUCT CURB RAMPS SIDEWALKS & BIKE FACILITIES NASSAU & SUFFOLK COUNTIES","02/19/2013"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",0,"","10/10/2014","CO #2 NCTE- Repair/construct curb,ramps,sidewalks&bike facilities-Nassau,Suffolk Cos.","04/22/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-62.79,"","","CO#3 - Over/under runs, repair & construct curb ramps sidewalks & bike, Nassau & Suffolk Ctnys","05/30/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-141.63,"","","CO#4-Repair/Construct Curb Ramps Sidewalks & Bike Facilities Nassau & Suffolk Cos-New Item/Under-run","07/07/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",0,"","12/31/2014","CO#5-Three Mo NCTE-Repair/Construct Curb Ramps Sidewalks & Bike Facilities Nassau & Suffolk Counties","11/05/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-32.05,"","","CO#6-Design Change-Repair/Construct Curb Ramps Sidewalks & Bike Facilities Nassau & Suffolk Counties","04/23/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-9.38,"","12/31/2014","CO 8  ADA bikeway pedestrian requirements  over under runs  Region 10","11/25/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-572.02,"","12/31/2014","CO 9 tree removal and Temp Lane Closure Restrictions Major Holidays    Region 10","12/04/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",0,"","11/30/2015","Co 10 No cost time extension","12/17/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",-504699.42,"","11/30/2015","CO#011 overun,underun Repair/Construct curb ramps sidewalks & bike faciliteis Nassau/Suffolk Cos","03/15/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262169",0,"","11/30/2015","CLOSE","10/27/2016"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D262171",4719052.9,"03/13/2013","09/30/2014","Replace drainage basins on Southern State Parkway and Heckscher State Parkway","03/13/2013"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262171",-7.83,"","","CO 2 new item drain, decrease","03/06/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262171",-660953.34,"","","CO# 5 Final Computations","02/05/2015"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",5655555.7,"04/10/2013","12/31/2014","REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","04/10/2013"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",63831.2,"","","CO #1 -increase -Rehab & upgrades of drainage systems-various towns- Nassau, Suffolk Cos.","10/23/2013"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",-14.51,"","","CO#3-add 206.0301,670.1108,670.19-Rehab drainage systems,various towns-Nassau,Suffolk Cos.","04/15/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",0,"","05/31/2015","CO# 008, NCTE, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","01/14/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",152231.6,"","","CO# 009, INCR, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","02/19/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",333263.7,"","","CO# 011, NEW ITEM, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","02/27/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",28544.63,"","","CO# 012, NEW ITEM, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","04/28/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",48290.84,"","","CO# 013, NEW ITEM, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","06/19/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",0,"","07/31/2015","CO#015, NCTE, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","06/25/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",12119.59,"","","CO# 016, NEW ITEM, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","08/18/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",0,"","10/31/2015","CO# 019, NCTE, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","09/17/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",8.8,"","10/31/2015","CO# 020, INCR/DECR, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VAR TOWNS  NASSAU & SUFFOLK COS","12/07/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",0.54,"","10/31/2015","CO# 017, NEW ITEM, REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","12/22/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",-291220.39,"","10/31/2015","CO#021, final computations REHAB & UPGRADES OF DRAINAGE SYSTEMS  VARIOUS TOWNS  NASSAU & SUFFOLK COS","02/09/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",347.87,"","10/31/2015","CO 22, Increase, Rehab & Upgrades Of Drainage Systems,  Various Towns,  Nassau & Suffolk Cos","03/29/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262179",0,"","10/31/2015","CLOSE","11/09/2016"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",4228718.08,"04/29/2014","05/20/2015","ADA SIDEWALK & CURB RAMP REQUIREMENTS NASSAU & SUFFOLK COUNTIES","04/29/2014"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","12/31/2015","CO 1 No cost time extension   region 10","05/13/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",2433.62,"","","CO 2  new post for push button for crossing Sunrise Hwy              REGION 10","08/20/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","07/31/2016","No Cost Time Extension  CO 3 Region 10","11/03/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",2868,"","07/31/2016","CO 6  Rehabilitate and restore sidewalks and curbs ramps Region 10","04/19/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","12/31/2016","Co 7 No cost time extension","07/20/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",9734.48,"","12/31/2016","CO 8 4  locations  pedestrian push buttons crossing NY 27 are too far from the crosswalk Region10","09/30/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",3515.65,"","12/31/2016","CO 10  Additional items Traffic signal conduit , Region 10","11/22/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",129650,"","12/31/2016","CO 9 Rehab and restore sidewalks and curb ramp various Region 10","12/06/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",2802.4,"","12/31/2016","CO 11  Concrete Flag Repair Rehab and restore sidewalks/curb ramps  Region 10","12/21/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",7586.49,"","12/31/2016","CO 12 Additional surface treatment signal pull box  Region 10","12/30/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",1170.87,"","12/31/2016","CO#14, New Item, ADA sidewalk & curb ramp requirements, Nassau & Suffolk Cntys.","01/09/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","05/31/2017","CO#16, NCTE, ADA sidewalk & curb ramp requirements, Nassau & Suffolk Cntys","01/20/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",33191.82,"","05/31/2017","CO#13, New item, ADA sidewalk & curb ramp requirements Nassau & Suffolk Cntys","02/02/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",138616.08,"","05/31/2017","CO 15 Redesign work at NY 27& Old Mill Rd  Region 10","02/21/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",47200,"","05/31/2017","CO#17, Item incr, ADA sidewalk/curb ramp requirement, Nassau & Suffolk Cntys","03/17/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",39534.85,"","05/31/2017","CO#18, Item increase, ADA sidewalk & curb ramp requirements Nassau & Suffolk Cntys.","03/27/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",123118.15,"","05/31/2017","CO#19 Retaining Wall ADA Sidewalk & Curb Ramp Requirements Nassau & Suffolk Counties","05/10/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",231664.09,"","05/31/2017","CO 20 Addl Drainage Work at NY 111 SB Brentwood Region 10","05/25/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",37300,"","05/31/2017","CO#21-INCREASES-ADA SIDEWALK & CURB RAMP REQUIREMENTS NASSAU & SUFFOLK COUNTIES","06/02/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",18000,"","05/31/2017","CO#23 Increase in Engineers Field Office, Rehab Sidewalks/Ramps/Curbs Various, Nassau&Suffolk Co","06/12/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",70923.37,"","05/31/2017","CO#22 Relocation of 4 Hydrants Rehab & Restore Sidewalks & Curb Ramps Various Locations","06/28/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","08/31/2017","CO#25 NCTE Rehab Sidewalks/Ramps/Curbs Various Nassau & Suffolk Counties","07/06/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",34766.46,"","08/31/2017","CO#24-ADA Sidewalk&Curb Ramp Requirements Rehab& Restore Sidewalks & Curb Nassaue & Suffolk Counties","07/14/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",24958.18,"","08/31/2017","CO#26 New Item ADA Sidewalk & Curb Ramp Requirements Nassau & Suffolk Counties","07/20/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",0,"","12/31/2017","CO#27 NCTE for New Retaining Walls, ADA Sidewalk & Curb Ramp Requiremts Nassau & Suffolk Counties","08/29/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",4112.39,"","","CO#29 Increase Item Rehab & Restore Sidewalks & Curb Ramps, Nassau & Suffolk Counties","11/03/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",6212.93,"","","CO#30 New Item Rehab Various Sidewalk & Curb Ramp Requirements, Nassau & Suffolk County","11/09/2017"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",47617.61,"","","CO#31, New item, ADA sidewalk/curb/ramp requirement, Nassau & Suffolk Counties","01/17/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",28222.84,"","","CO#32 New/Increase Items Rehab & Restore Sidewalks & Curb Ramps Nassau & Suffolk Counties","01/24/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",-795492.82,"","","CO#33 Cleanup","11/15/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262556",-1500,"","","CO#34 Decrease for item addition and credit back to NYS","03/14/2024"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",1814500,"01/05/2015","12/31/2015","SAFETY IMPROVEMENTS SOUTHERN STATE PARKWAY EB EXIT 33 TO RTE 109 SUFFOLK","01/05/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-384.24,"","","CO#3-Add HMA Remove Constr Entr-Safety Improvements Southern State Pkwy EB Exit 33 to Rt109 Suffolk","06/18/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",11862,"","","CO#6-Add New Misc Item-Safety Improvements Southern State Pkwy EB Exit 33 to Rt. 109 Suffolk Co.","08/10/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-1170,"","","CO#8-Concrete Change/Lane Closure ED-Safety Improvement So. State Pkwy EB Exit33 to Rt109 Suffolk Co","09/14/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-970.76,"","12/31/2015","CO#10-Incrs/Decrs/Add Traffic Signals-Safety Improvement So.State Pkwy EB Exit33 to Rt109 Suffolk Co","12/10/2015"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-66930.48,"","12/31/2015","CO#12-Decr/Pull Boxes-Traffic Signals-Safety Improvement So.State Pkwy EB Exit33 to Rt109 Suffolk Co","02/11/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-2041.82,"","12/31/2015","CO#14-Decreases/Add Traffic Signals-Safety Improvement So.State Pkwy EB Exit33 to Rt109 Suffolk Co","03/10/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",-169441.09,"","12/31/2015","CO#15, Final CO, safety improve, S. State Parkway, EB exit 33 to Rte 109, Suffolk","05/03/2016"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D262725",0,"","12/31/2015","FINAL, SAFETY IMPROVEMENTS SOUTHERN STATE PARKWAY EB EXIT 33 TO RTE 109 SUFFOLK","11/09/2016"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",3848848.5,"09/06/2018","03/12/2020","ADA Compliance Upgrades Routes 27 25 25A & 24 Various Locations Nassau County","09/06/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",21,"","","CO#1 New Increased & Decreased Items","03/06/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0,"","06/30/2020","CO#2 NCTE","04/16/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0.7,"","","CO#3 Increased & Decreased Item Quantities","05/19/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",-516038.98,"","","CO#4 Cleanup","10/20/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0,"","11/30/2020","CO#5 NCTE","11/10/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",11917.45,"","","CO#6 Additional cement","07/22/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",-830.75,"","","CO#7 Clean up CO","12/27/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0.32,"","","CO#8 fuel price adjustment","04/05/2023"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",2797590.96,"09/24/2018","08/09/2019","Reconstruction & Widening of Clearview Expressway SB Exit Ramp to Union Turnpike NYC Queens County","09/26/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-10,"","","CO#3 Item increases and decreases","06/20/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-655.5,"","","CO#4 Electrical Items for Existing Traffic Foundation & Traffic Signal Pole","07/10/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",0,"","10/11/2019","CO#5 NCTE","08/21/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-1790.5,"","","CO#7 Cleanup","10/24/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",0,"","10/31/2019","CO#12 NCTE","11/15/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-24166.75,"","","CO#10 Overruns & Underrun Items","12/23/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-169519.52,"","","CO#13 Item decreases.","01/08/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-239028.5,"","","CO#14 New Item for Asphalt Pavement Joint Adhesive & Optional Curb Precast Type PVF or Cast in Place","02/04/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-4677.45,"","","CO#15 Overruns Underruns New Items","03/13/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",1733.6,"","","CO#17 Plant Production Quality Adjustment to HMA Items","04/14/2020"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D263970",3326325,"10/22/2019","06/01/2021","ADA Compliant Sidewalk Contract Region 10","10/22/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263970",0.1,"","","Change order #6 increased and decreased item quantities","02/23/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263970",0.39,"","","CO#11 New concrete items","01/31/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263970",-624408.64,"","","CO#12 Item decreases","02/14/2023"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",3926945,"01/10/2020","10/21/2020","Sidewalk Installation for ADA Compliance at 13 Various Locations Nassau County","01/10/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","05/31/2021","CO#3 NCTE","10/23/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",4502.32,"","","Change order #5 additional reflective pavement stripes","02/24/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","09/30/2021","CO#7 No cost time extension","06/28/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",4121.52,"","","CO # 8 Funds for time lost due to conflicting utility work","09/08/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","12/31/2021","CO# 10 No cost time extension","10/06/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",19606.86,"","","CO#9 Items increases/decreases sidewalk installation","12/06/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","06/01/2022","CO#12 No cost time extension","01/10/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",38795.44,"","","CO#13 New curb installation","04/25/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",150948.33,"","","CO#14 New item cost reimbursement redesign delays","05/23/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","07/31/2022","CO#15 No cost time extension","06/01/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",62538.2,"","","CO#16 Costs associated with proj on hold for redesign of Arlington Ave & NY25A intersection","07/28/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",0,"","12/23/2022","CO#17 No cost time extension","08/10/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",474191.04,"","","CO #19 new item","12/08/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",63792.86,"","","CO#18 3 new items for test pits to locate water main & another to locate gas main & earthwork item","05/03/2023"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264009",-301420.2,"","","CO #020 item quantity decrease","05/03/2024"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",7367777.77,"09/08/2020","11/30/2021","Priority Surface Treatment Contract NY109 & 25A Oyster Bay & Brookhaven Nassau & Suffolk Counties","09/08/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",-8.06,"","","Change order #2 sidewalk & curb ramps","03/12/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",221330.76,"","","Change order #3 increasing items & adding new manhole item","06/01/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",0,"","04/30/2022","CO#6 No cost time extension","11/26/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",353.88,"","","CO#8 Price adjustments for required labor and materials","01/06/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",1.89,"","","CO#9 New item replace drainage basin","03/15/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",0,"","06/30/2022","OC#10 No cost time extension","04/28/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",159.96,"","","CO #11 Curb ramp & inductance loop installation","07/15/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",0,"","07/31/2022","CO#12 no cost time extension","08/02/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",288.46,"","","CO#13 Removal & installation of pavement markings & investigation of underlying pavement","09/05/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",-1416039.04,"","","CO#14 Additional steel posts & traffic signal work & decreases","11/16/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D264290",0.68,"","","CO #15 fuel and asphalt price adjustment","01/10/2023"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D265112",4982664.5,"01/16/2024","02/25/2025","Drainage clean & repair & replace various locations in Nassau & Suffolk Counties","01/16/2024"
