*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C000215",95748,"06/01/2012","05/31/2015","Indigent Legal Services","12/03/2012"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C000215",0,"","11/30/2015","No Cost Time Extension","07/17/2015"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C000315",95748,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/16/2013"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C000515",95748,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","06/16/2014"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C000515",0,"","12/31/2017","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00053GG",61289.49,"01/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","03/28/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C000575",3571191,"01/09/2013","06/30/2015","Hurricane Irene Property Acquisition","01/23/2014"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C000615",259923,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","10/29/2014"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C000615",0,"","12/31/2017","No cost time extension","09/18/2017"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C000615",0,"","06/30/2018","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C000638",1170245,"04/24/2013","10/31/2014","Hurricane Irene Property Acquisition","01/23/2014"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C000659",364237,"06/21/2013","12/31/2014","Hurricane Irene Property Acquisition","01/23/2014"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C000715",191496,"01/01/2015","12/31/2017","ILS Distribution #5","07/25/2016"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C000715",0,"","12/31/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00176GG",75000,"07/01/2016","06/30/2019","ADIRONDACK PARK SMART GROWTH","09/06/2016"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00176GG",0,"","06/30/2020","No Cost Time Extension","08/08/2019"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00228GG",50614.11,"04/01/2015","03/31/2016","HOUSEHOLD HAZARDOUS WASTES PROGRAM","08/10/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",932400,"","","Mass Transportation Capital Project Agreement","10/25/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",270000,"","","RURAL PUBLIC TRANS COORDINATION","03/10/2015"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",936403,"","02/20/2018","ADD MONEY","09/27/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",73423,"","","Adds money","10/26/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",0,"","12/31/2019","NO COST TIME EXTENSION","05/09/2018"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C003795",0,"","12/31/2022","No cost time extension","06/07/2022"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","C004078",1817748,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","08/30/2019"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","C004120",1031528,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","08/05/2019"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C004120",650000,"","","Adding money","04/20/2022"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C004120",0,"","12/31/2024","No cost time extension","11/29/2023"
"Original Contract","ESSEX COUNTY OF","Board of Elections","C004246",71550.21,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","02/12/2021"
"Amendment","ESSEX COUNTY OF","Board of Elections","C004246",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","ESSEX COUNTY OF","Board of Elections","C004358",72428.65,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","11/10/2023"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00442GG",900000,"04/01/2017","03/31/2020","ESSEX COUNTY SOLID WASTE HANDLING","05/10/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00442GG",300000,"","03/31/2021","Adds money and time","06/17/2021"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00533GG",296650,"05/01/2017","05/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/24/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00533GG",0,"","12/31/2022","No cost time extension","07/14/2021"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00551GG",744134,"05/01/2017","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/23/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00551GG",0,"","12/31/2022","No cost time extension and budget modification","11/16/2021"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","C005574",121700,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","01/04/2013"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C005574",125400,"","","Operating assistance","09/12/2014"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C005574",423000,"","12/31/2018","Adds Funds","04/13/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C005574",152000,"","12/31/2018","ADD MONEY","09/23/2016"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C005574",157000,"","","Adds money","10/18/2017"
"Amendment","ESSEX COUNTY OF","Department of Transportation","C005574",162000,"","","Adds Money","10/09/2020"
"Original Contract","ESSEX COUNTY OF","Department of Transportation","C005632",408341,"01/01/2014","12/31/2015","Federal Transportaion Administration Section 5310 Job Access/Reverse Commute","06/27/2014"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C01243GG",1200000,"04/01/2020","12/31/2022","HIGH PEAKS HIKER SHUTTLE","11/13/2020"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C01243GG",0,"","12/31/2024","No cost time extension","05/11/2023"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C01447GG",600000,"04/01/2021","03/31/2023","Non-Hazardous Landfill Closure Project","01/13/2023"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C01741GG",57085.48,"01/01/2021","12/31/2021","Hazardous Wastes Program","01/09/2023"
"Amendment","ESSEX COUNTY OF","Department of Health","C024182",30000,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","ESSEX COUNTY OF","Department of Health","C025747",335239,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ESSEX COUNTY OF","Department of Health","C025747",335239,"","09/30/2014","Renewal Amendment","10/31/2013"
"Amendment","ESSEX COUNTY OF","Department of Health","C025747",335239,"","09/30/2015","Single source amendment","11/07/2014"
"Amendment","ESSEX COUNTY OF","Department of Health","C026507",18587,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","ESSEX COUNTY OF","Department of Health","C026507",18857,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","ESSEX COUNTY OF","Department of Health","C026507",18173,"","09/30/2014","renewal amendment","01/22/2014"
"Amendment","ESSEX COUNTY OF","Department of Health","C026507",18173,"","09/30/2015","Renewal Amendment","11/25/2014"
"Amendment","ESSEX COUNTY OF","Department of Health","C026668",175000,"","03/31/2013","Renewal amendment","06/18/2012"
"Amendment","ESSEX COUNTY OF","Department of Health","C026668",175000,"","03/31/2014","renewal amendment","10/23/2013"
"Amendment","ESSEX COUNTY OF","Department of Health","C026668",175000,"","03/31/2015","Renewal Amendment","07/06/2014"
"Amendment","ESSEX COUNTY OF","Department of Health","C026668",87500,"","09/30/2015","Renewal","06/19/2015"
"Original Contract","ESSEX COUNTY OF","Department of Health","C027478",32433,"10/01/2011","09/30/2012","Early Intervention","05/10/2012"
"Amendment","ESSEX COUNTY OF","Department of Health","C027478",25298,"","09/30/2013","renewal amendment","12/03/2013"
"Amendment","ESSEX COUNTY OF","Department of Health","C027478",20702,"","09/30/2014","Renewal amendment","06/10/2014"
"Amendment","ESSEX COUNTY OF","Department of Health","C027478",20702,"","09/30/2015","Renewal Amendment","03/09/2015"
"Amendment","ESSEX COUNTY OF","Department of Health","C027478",20702,"","09/30/2016","Renewal","09/17/2015"
"Original Contract","ESSEX COUNTY OF","Department of Health","C027915",68862.05,"04/01/2012","03/31/2017","RABIES PROGRAM","03/04/2013"
"Amendment","ESSEX COUNTY OF","Department of Health","C027915",-3072,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","ESSEX COUNTY OF","Department of Health","C028290",150000,"04/01/2013","03/31/2018","Immunization Action Plan/New","11/27/2013"
"Original Contract","ESSEX COUNTY OF","Department of Health","C029714",50307,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","04/27/2015"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C100015",95748,"01/01/2020","12/31/2022","Indigent Legal Services, Distribution #10","06/08/2020"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C100015",0,"","12/31/2023","No cost time extension","01/30/2023"
"Original Contract","ESSEX COUNTY OF","Department of State","C1000173",244882,"09/01/2013","08/31/2016","LOCAL COOPERATIVE SHARED SERV","07/09/2014"
"Amendment","ESSEX COUNTY OF","Department of State","C1000173",0,"","08/31/2017","No Cost time extension","06/07/2016"
"Original Contract","ESSEX COUNTY OF","Department of State","C1000179",984250,"09/01/2013","08/31/2016","LOCAL COOPERATIVE SHARED SERV","07/15/2014"
"Original Contract","ESSEX COUNTY OF","Department of State","C1000214",217950,"04/01/2012","03/31/2015","WATERFRONT REVITALIZATION CZM","03/24/2014"
"Amendment","ESSEX COUNTY OF","Department of State","C1000214",0,"","03/31/2016","No Cost Time Extension","05/29/2015"
"Amendment","ESSEX COUNTY OF","Department of State","C1000214",0,"","03/31/2017","NO COST TIME EXTENSION","04/22/2016"
"Original Contract","ESSEX COUNTY OF","Department of State","C1000522",290923,"06/01/2015","05/31/2018","LOCAL WATERFRONT REVITALIZATION GRANTS","02/25/2016"
"Amendment","ESSEX COUNTY OF","Department of State","C1000522",0,"","05/31/2018","Budget Modification","08/17/2017"
"Amendment","ESSEX COUNTY OF","Department of State","C1000522",0,"","05/31/2019","No Cost Time Extension","01/19/2018"
"Amendment","ESSEX COUNTY OF","Department of State","C1000522",0,"","05/31/2020","NO COST TIME EXTENSION","04/25/2019"
"Original Contract","ESSEX COUNTY OF","Department of State","C1001187",2125403,"04/01/2019","03/31/2024","Local Government Efficiency Improvement Grants","03/02/2020"
"Original Contract","ESSEX COUNTY OF","Department of State","C1001367",199854,"04/01/2018","03/31/2022","Large Efficiency Improvement Grants","01/21/2020"
"Amendment","ESSEX COUNTY OF","Department of State","C1001367",0,"","03/31/2023","No cost time extension","02/14/2022"
"Original Contract","ESSEX COUNTY OF","Department of State","C1001619",1343624,"04/01/2018","03/31/2023","LGE Efficiency Improvement Grants","03/26/2024"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C110015",191496,"01/01/2021","12/31/2023","Indigent Legal Services","05/25/2021"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C120015",95748,"01/01/2022","12/31/2024","Indigent Legal Services","04/21/2023"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C130015",95748,"01/01/2023","12/31/2025","Indigent Legal Services","03/28/2023"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C160008",179800,"10/01/2022","08/31/2023","HAZMAT Grant Program","01/10/2023"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C160008",0,"","08/31/2024","No cost time extension","11/24/2023"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C175014",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/19/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C188810",102428,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C188819",65060,"03/06/2012","08/31/2014","HAZMAT PROGRAM","10/24/2012"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C190121",102428,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C190260",102428,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/01/2023"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197631",826549,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/22/2024"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197693",223942,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197754",1661545,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197836",840621,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197836",0,"","12/31/2024","No cost time extension","03/19/2024"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197896",245290,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197910",869562,"01/01/2020","12/31/2021","Interoperable Communications Formula Grant Round 8","08/04/2020"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197910",0,"","12/31/2022","No cost time extension","03/02/2022"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197910",0,"","12/31/2023","No cost time extension","11/04/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C197976",226858,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/09/2021"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198050",236106,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198121",228820,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198181",782665,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198181",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198181",0,"","12/31/2022","No cost time extension","03/02/2022"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198258",215872,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/20/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198302",2000000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/27/2012"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198302",0,"","03/31/2014","no cost time extension","06/13/2013"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198324",2251759,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/31/2013"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198324",0,"","02/03/2015","No Cost Time Extension","03/04/2014"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198324",0,"","02/03/2016","No Cost Time Extension Budget Modification and Revised Work Plan","02/26/2015"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198324",0,"","06/30/2016","NO COST TIME EXTENSION AND BUDGET MODIFICATION","03/04/2016"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198390",446305,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198390",0,"","06/24/2016","no cost time extension","07/08/2015"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198441",181398,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198490",420814,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198490",0,"","12/31/2017","Budget modification","11/14/2016"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198490",0,"","12/31/2018","NO COST TIME EXTENSION","11/15/2017"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198490",0,"","06/30/2019","NO COST TIME EXTENSION","04/04/2019"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198518",166248,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/22/2016"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198518",0,"","12/31/2016","BUDGET MODIFICATION & WORK PLAN CHANGE","02/13/2017"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198579",170972,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS (PSAP)","01/19/2017"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198639",798157,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/27/2017"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198639",0,"","12/31/2019","NO COST TIME EXTENSION","04/04/2019"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",799637,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/05/2018"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","ESSEX COUNTY OF","Fourth Judicial District","C200458",102910,"04/01/2014","03/31/2019","COURT SECURITY SERVICES ESSEX COUNTY","09/30/2014"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","12/20/2019"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",0,"","06/30/2021","No cost time extension","04/14/2021"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C2ND615",0,"","06/30/2022","No cost time extension","10/21/2021"
"Converted Contract","ESSEX COUNTY OF","Fourth Judicial District","C300289",586479,"","03/31/2018","COURT CLEANING AND MINOR REPAIRS ESSEX COUNTY COURTHOUSE","01/06/2014"
"Original Contract","ESSEX COUNTY OF","Fourth Judicial District","C300404",1233139,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Courthouse Facilites Essex County","01/07/2019"
"Original Contract","ESSEX COUNTY OF","Fourth Judicial District","C300518",1193802,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Essex County","10/06/2023"
"Original Contract","ESSEX COUNTY OF","Department of Health","C30400GG",1670380,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C304741",1470000,"04/01/2012","03/31/2017","SOLID WASTE DISPOSAL OUTSIDE ADIRONDACK PARK","05/24/2013"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C304741",12000,"","03/31/2017","Solid Waste Disposal,  Essex County","05/02/2017"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C304897",65250,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","12/23/2013"
"Original Contract","ESSEX COUNTY OF","Department of Health","C30891GG",95410,"10/01/2015","09/30/2020","Lead Poisoning Prevention Prevention Prog","06/06/2016"
"Original Contract","ESSEX COUNTY OF","Department of Health","C31631GG",103510,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/17/2017"
"Amendment","ESSEX COUNTY OF","Department of Health","C31631GG",8890,"","","Adds Money","08/28/2020"
"Original Contract","ESSEX COUNTY OF","Department of Health","C32515GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ESSEX COUNTY OF","Department of Health","C32659GG",51648,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/22/2017"
"Original Contract","ESSEX COUNTY OF","Department of Health","C35454GG",708586,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/21/2020"
"Amendment","ESSEX COUNTY OF","Department of Health","C35454GG",361379,"","09/30/2023","Add time and money","10/03/2022"
"Original Contract","ESSEX COUNTY OF","Department of Health","C35714GG",108250,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","ESSEX COUNTY OF","Department of Health","C35714GG",94995,"","","Adds money","03/03/2023"
"Original Contract","ESSEX COUNTY OF","Department of Health","C36403GG",161140,"10/01/2021","09/30/2026","Early Intervention","10/05/2021"
"Original Contract","ESSEX COUNTY OF","Department of Health","C36929GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response","02/28/2022"
"Original Contract","ESSEX COUNTY OF","Department of Health","C36986GG",145000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","03/22/2023"
"Original Contract","ESSEX COUNTY OF","Department of Health","C38241GG",1861500,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/09/2023"
"Original Contract","ESSEX COUNTY OF","Department of Health","C38441GG",155250,"04/01/2023","03/31/2028","Immunization","10/02/2023"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C3RD615",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction Grant","04/27/2023"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"","09/30/2020","Renewal","09/24/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",15100,"","03/31/2021","Adds money and time","07/14/2021"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C4TH615",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","12/18/2023"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","11/22/2017"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2019","RENEWAL","05/08/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2021","Renewal","05/04/2021"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2022","Renewal","08/11/2021"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2023","Renewal","07/15/2022"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C523926",10003,"","06/30/2024","Renewal","08/15/2023"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C524049",44912,"04/01/2018","03/31/2020","Raise the Age","09/06/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C524049",36801,"","03/31/2021","Add money and time","11/23/2021"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C524091",37280,"04/01/2021","03/31/2022","Raise the Age","03/21/2023"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C557841",57998,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","04/19/2012"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C557842",55500,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/25/2013"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C557843",54250,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN, VW13557843","08/13/2014"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C600015",95748,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","04/13/2018"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C600015",0,"","12/31/2019","NO COST TIME EXTENSION","12/24/2018"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/22/2015"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",0,"","12/31/2017","SPECIAL CONDITION CHANGES","03/02/2017"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",35600,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",35600,"","12/31/2019","RENEWAL","01/15/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652135",35600,"","12/31/2020","Adds Money and Time","12/18/2019"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",61076,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/22/2015"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",0,"","12/31/2017","Workplan Change","05/18/2016"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",0,"","12/31/2017","SPECIAL CONDITIONS","03/06/2017"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",0.25,"","","ADD MONEY","11/21/2017"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",20358.75,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",20358.75,"","12/31/2019","RENEWAL","01/17/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C652136",20358.75,"","12/31/2020","Renewal","12/30/2019"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C800015",191496,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","03/08/2019"
